Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;0,00
01.01.2022;00:15;00:30;0,00
01.01.2022;00:30;00:45;0,00
01.01.2022;00:45;01:00;0,00
01.01.2022;01:00;01:15;0,00
01.01.2022;01:15;01:30;0,00
01.01.2022;01:30;01:45;0,00
01.01.2022;01:45;02:00;0,00
01.01.2022;02:00;02:15;0,00
01.01.2022;02:15;02:30;0,00
01.01.2022;02:30;02:45;0,00
01.01.2022;02:45;03:00;0,00
01.01.2022;03:00;03:15;0,00
01.01.2022;03:15;03:30;0,00
01.01.2022;03:30;03:45;0,00
01.01.2022;03:45;04:00;0,00
01.01.2022;04:00;04:15;0,00
01.01.2022;04:15;04:30;0,00
01.01.2022;04:30;04:45;0,00
01.01.2022;04:45;05:00;0,00
01.01.2022;05:00;05:15;0,00
01.01.2022;05:15;05:30;0,00
01.01.2022;05:30;05:45;0,00
01.01.2022;05:45;06:00;0,00
01.01.2022;06:00;06:15;0,00
01.01.2022;06:15;06:30;0,00
01.01.2022;06:30;06:45;0,00
01.01.2022;06:45;07:00;0,00
01.01.2022;07:00;07:15;0,00
01.01.2022;07:15;07:30;0,00
01.01.2022;07:30;07:45;0,00
01.01.2022;07:45;08:00;0,00
01.01.2022;08:00;08:15;0,00
01.01.2022;08:15;08:30;0,00
01.01.2022;08:30;08:45;0,00
01.01.2022;08:45;09:00;0,08
01.01.2022;09:00;09:15;0,95
01.01.2022;09:15;09:30;1,44
01.01.2022;09:30;09:45;6,20
01.01.2022;09:45;10:00;19,13
01.01.2022;10:00;10:15;49,97
01.01.2022;10:15;10:30;23,85
01.01.2022;10:30;10:45;22,84
01.01.2022;10:45;11:00;21,27
01.01.2022;11:00;11:15;45,76
01.01.2022;11:15;11:30;84,06
01.01.2022;11:30;11:45;56,60
01.01.2022;11:45;12:00;48,93
01.01.2022;12:00;12:15;38,60
01.01.2022;12:15;12:30;33,70
01.01.2022;12:30;12:45;31,46
01.01.2022;12:45;13:00;41,26
01.01.2022;13:00;13:15;58,37
01.01.2022;13:15;13:30;73,85
01.01.2022;13:30;13:45;58,58
01.01.2022;13:45;14:00;44,46
01.01.2022;14:00;14:15;29,82
01.01.2022;14:15;14:30;21,35
01.01.2022;14:30;14:45;15,25
01.01.2022;14:45;15:00;12,97
01.01.2022;15:00;15:15;11,61
01.01.2022;15:15;15:30;10,99
01.01.2022;15:30;15:45;11,90
01.01.2022;15:45;16:00;7,74
01.01.2022;16:00;16:15;4,09
01.01.2022;16:15;16:30;0,90
01.01.2022;16:30;16:45;0,01
01.01.2022;16:45;17:00;0,00
01.01.2022;17:00;17:15;0,00
01.01.2022;17:15;17:30;0,00
01.01.2022;17:30;17:45;0,00
01.01.2022;17:45;18:00;0,00
01.01.2022;18:00;18:15;0,00
01.01.2022;18:15;18:30;0,00
01.01.2022;18:30;18:45;0,00
01.01.2022;18:45;19:00;0,00
01.01.2022;19:00;19:15;0,00
01.01.2022;19:15;19:30;0,00
01.01.2022;19:30;19:45;0,00
01.01.2022;19:45;20:00;0,00
01.01.2022;20:00;20:15;0,00
01.01.2022;20:15;20:30;0,00
01.01.2022;20:30;20:45;0,00
01.01.2022;20:45;21:00;0,00
01.01.2022;21:00;21:15;0,00
01.01.2022;21:15;21:30;0,00
01.01.2022;21:30;21:45;0,00
01.01.2022;21:45;22:00;0,00
01.01.2022;22:00;22:15;0,00
01.01.2022;22:15;22:30;0,00
01.01.2022;22:30;22:45;0,00
01.01.2022;22:45;23:00;0,00
01.01.2022;23:00;23:15;0,00
01.01.2022;23:15;23:30;0,00
01.01.2022;23:30;23:45;0,00
01.01.2022;23:45;00:00;0,00
02.01.2022;00:00;00:15;0,00
02.01.2022;00:15;00:30;0,00
02.01.2022;00:30;00:45;0,00
02.01.2022;00:45;01:00;0,00
02.01.2022;01:00;01:15;0,00
02.01.2022;01:15;01:30;0,00
02.01.2022;01:30;01:45;0,00
02.01.2022;01:45;02:00;0,00
02.01.2022;02:00;02:15;0,00
02.01.2022;02:15;02:30;0,00
02.01.2022;02:30;02:45;0,00
02.01.2022;02:45;03:00;0,00
02.01.2022;03:00;03:15;0,00
02.01.2022;03:15;03:30;0,00
02.01.2022;03:30;03:45;0,00
02.01.2022;03:45;04:00;0,00
02.01.2022;04:00;04:15;0,00
02.01.2022;04:15;04:30;0,00
02.01.2022;04:30;04:45;0,00
02.01.2022;04:45;05:00;0,00
02.01.2022;05:00;05:15;0,00
02.01.2022;05:15;05:30;0,00
02.01.2022;05:30;05:45;0,00
02.01.2022;05:45;06:00;0,00
02.01.2022;06:00;06:15;0,00
02.01.2022;06:15;06:30;0,00
02.01.2022;06:30;06:45;0,00
02.01.2022;06:45;07:00;0,00
02.01.2022;07:00;07:15;0,00
02.01.2022;07:15;07:30;0,00
02.01.2022;07:30;07:45;0,00
02.01.2022;07:45;08:00;0,00
02.01.2022;08:00;08:15;0,00
02.01.2022;08:15;08:30;0,00
02.01.2022;08:30;08:45;0,00
02.01.2022;08:45;09:00;0,00
02.01.2022;09:00;09:15;0,00
02.01.2022;09:15;09:30;0,00
02.01.2022;09:30;09:45;0,42
02.01.2022;09:45;10:00;0,46
02.01.2022;10:00;10:15;2,28
02.01.2022;10:15;10:30;11,80
02.01.2022;10:30;10:45;15,10
02.01.2022;10:45;11:00;38,88
02.01.2022;11:00;11:15;35,93
02.01.2022;11:15;11:30;53,89
02.01.2022;11:30;11:45;84,66
02.01.2022;11:45;12:00;139,46
02.01.2022;12:00;12:15;175,06
02.01.2022;12:15;12:30;104,98
02.01.2022;12:30;12:45;71,00
02.01.2022;12:45;13:00;38,62
02.01.2022;13:00;13:15;11,10
02.01.2022;13:15;13:30;16,96
02.01.2022;13:30;13:45;25,21
02.01.2022;13:45;14:00;15,19
02.01.2022;14:00;14:15;10,74
02.01.2022;14:15;14:30;9,14
02.01.2022;14:30;14:45;6,90
02.01.2022;14:45;15:00;5,82
02.01.2022;15:00;15:15;3,75
02.01.2022;15:15;15:30;4,60
02.01.2022;15:30;15:45;7,30
02.01.2022;15:45;16:00;3,95
02.01.2022;16:00;16:15;0,93
02.01.2022;16:15;16:30;0,21
02.01.2022;16:30;16:45;0,00
02.01.2022;16:45;17:00;0,00
02.01.2022;17:00;17:15;0,00
02.01.2022;17:15;17:30;0,00
02.01.2022;17:30;17:45;0,00
02.01.2022;17:45;18:00;0,00
02.01.2022;18:00;18:15;0,00
02.01.2022;18:15;18:30;0,00
02.01.2022;18:30;18:45;0,00
02.01.2022;18:45;19:00;0,00
02.01.2022;19:00;19:15;0,00
02.01.2022;19:15;19:30;0,00
02.01.2022;19:30;19:45;0,00
02.01.2022;19:45;20:00;0,00
02.01.2022;20:00;20:15;0,00
02.01.2022;20:15;20:30;0,00
02.01.2022;20:30;20:45;0,00
02.01.2022;20:45;21:00;0,00
02.01.2022;21:00;21:15;0,00
02.01.2022;21:15;21:30;0,00
02.01.2022;21:30;21:45;0,00
02.01.2022;21:45;22:00;0,00
02.01.2022;22:00;22:15;0,00
02.01.2022;22:15;22:30;0,00
02.01.2022;22:30;22:45;0,00
02.01.2022;22:45;23:00;0,00
02.01.2022;23:00;23:15;0,00
02.01.2022;23:15;23:30;0,00
02.01.2022;23:30;23:45;0,00
02.01.2022;23:45;00:00;0,00
03.01.2022;00:00;00:15;0,00
03.01.2022;00:15;00:30;0,00
03.01.2022;00:30;00:45;0,00
03.01.2022;00:45;01:00;0,00
03.01.2022;01:00;01:15;0,00
03.01.2022;01:15;01:30;0,00
03.01.2022;01:30;01:45;0,00
03.01.2022;01:45;02:00;0,00
03.01.2022;02:00;02:15;0,00
03.01.2022;02:15;02:30;0,00
03.01.2022;02:30;02:45;0,00
03.01.2022;02:45;03:00;0,00
03.01.2022;03:00;03:15;0,00
03.01.2022;03:15;03:30;0,00
03.01.2022;03:30;03:45;0,00
03.01.2022;03:45;04:00;0,00
03.01.2022;04:00;04:15;0,00
03.01.2022;04:15;04:30;0,00
03.01.2022;04:30;04:45;0,00
03.01.2022;04:45;05:00;0,00
03.01.2022;05:00;05:15;0,00
03.01.2022;05:15;05:30;0,00
03.01.2022;05:30;05:45;0,00
03.01.2022;05:45;06:00;0,00
03.01.2022;06:00;06:15;0,00
03.01.2022;06:15;06:30;0,00
03.01.2022;06:30;06:45;0,00
03.01.2022;06:45;07:00;0,00
03.01.2022;07:00;07:15;0,00
03.01.2022;07:15;07:30;0,00
03.01.2022;07:30;07:45;0,00
03.01.2022;07:45;08:00;0,00
03.01.2022;08:00;08:15;0,00
03.01.2022;08:15;08:30;0,00
03.01.2022;08:30;08:45;0,00
03.01.2022;08:45;09:00;2,00
03.01.2022;09:00;09:15;2,85
03.01.2022;09:15;09:30;4,93
03.01.2022;09:30;09:45;6,60
03.01.2022;09:45;10:00;4,63
03.01.2022;10:00;10:15;12,28
03.01.2022;10:15;10:30;21,12
03.01.2022;10:30;10:45;17,56
03.01.2022;10:45;11:00;15,45
03.01.2022;11:00;11:15;27,14
03.01.2022;11:15;11:30;55,09
03.01.2022;11:30;11:45;98,25
03.01.2022;11:45;12:00;70,29
03.01.2022;12:00;12:15;59,60
03.01.2022;12:15;12:30;68,45
03.01.2022;12:30;12:45;42,21
03.01.2022;12:45;13:00;24,04
03.01.2022;13:00;13:15;41,53
03.01.2022;13:15;13:30;70,29
03.01.2022;13:30;13:45;68,64
03.01.2022;13:45;14:00;63,49
03.01.2022;14:00;14:15;41,26
03.01.2022;14:15;14:30;52,27
03.01.2022;14:30;14:45;24,37
03.01.2022;14:45;15:00;11,34
03.01.2022;15:00;15:15;33,10
03.01.2022;15:15;15:30;19,36
03.01.2022;15:30;15:45;4,70
03.01.2022;15:45;16:00;3,10
03.01.2022;16:00;16:15;1,31
03.01.2022;16:15;16:30;0,29
03.01.2022;16:30;16:45;0,00
03.01.2022;16:45;17:00;0,00
03.01.2022;17:00;17:15;0,00
03.01.2022;17:15;17:30;0,00
03.01.2022;17:30;17:45;0,00
03.01.2022;17:45;18:00;0,00
03.01.2022;18:00;18:15;0,00
03.01.2022;18:15;18:30;0,00
03.01.2022;18:30;18:45;0,00
03.01.2022;18:45;19:00;0,00
03.01.2022;19:00;19:15;0,00
03.01.2022;19:15;19:30;0,00
03.01.2022;19:30;19:45;0,00
03.01.2022;19:45;20:00;0,00
03.01.2022;20:00;20:15;0,00
03.01.2022;20:15;20:30;0,00
03.01.2022;20:30;20:45;0,00
03.01.2022;20:45;21:00;0,00
03.01.2022;21:00;21:15;0,00
03.01.2022;21:15;21:30;0,00
03.01.2022;21:30;21:45;0,00
03.01.2022;21:45;22:00;0,00
03.01.2022;22:00;22:15;0,00
03.01.2022;22:15;22:30;0,00
03.01.2022;22:30;22:45;0,00
03.01.2022;22:45;23:00;0,00
03.01.2022;23:00;23:15;0,00
03.01.2022;23:15;23:30;0,00
03.01.2022;23:30;23:45;0,00
03.01.2022;23:45;00:00;0,00
04.01.2022;00:00;00:15;0,00
04.01.2022;00:15;00:30;0,00
04.01.2022;00:30;00:45;0,00
04.01.2022;00:45;01:00;0,00
04.01.2022;01:00;01:15;0,00
04.01.2022;01:15;01:30;0,00
04.01.2022;01:30;01:45;0,00
04.01.2022;01:45;02:00;0,00
04.01.2022;02:00;02:15;0,00
04.01.2022;02:15;02:30;0,00
04.01.2022;02:30;02:45;0,00
04.01.2022;02:45;03:00;0,00
04.01.2022;03:00;03:15;0,00
04.01.2022;03:15;03:30;0,00
04.01.2022;03:30;03:45;0,00
04.01.2022;03:45;04:00;0,00
04.01.2022;04:00;04:15;0,00
04.01.2022;04:15;04:30;0,00
04.01.2022;04:30;04:45;0,00
04.01.2022;04:45;05:00;0,00
04.01.2022;05:00;05:15;0,00
04.01.2022;05:15;05:30;0,00
04.01.2022;05:30;05:45;0,00
04.01.2022;05:45;06:00;0,00
04.01.2022;06:00;06:15;0,00
04.01.2022;06:15;06:30;0,00
04.01.2022;06:30;06:45;0,00
04.01.2022;06:45;07:00;0,00
04.01.2022;07:00;07:15;0,00
04.01.2022;07:15;07:30;0,00
04.01.2022;07:30;07:45;0,00
04.01.2022;07:45;08:00;0,00
04.01.2022;08:00;08:15;0,00
04.01.2022;08:15;08:30;0,00
04.01.2022;08:30;08:45;0,00
04.01.2022;08:45;09:00;0,00
04.01.2022;09:00;09:15;0,10
04.01.2022;09:15;09:30;1,74
04.01.2022;09:30;09:45;4,19
04.01.2022;09:45;10:00;7,53
04.01.2022;10:00;10:15;6,05
04.01.2022;10:15;10:30;14,33
04.01.2022;10:30;10:45;20,89
04.01.2022;10:45;11:00;26,26
04.01.2022;11:00;11:15;22,96
04.01.2022;11:15;11:30;19,36
04.01.2022;11:30;11:45;38,60
04.01.2022;11:45;12:00;63,84
04.01.2022;12:00;12:15;43,69
04.01.2022;12:15;12:30;37,19
04.01.2022;12:30;12:45;47,11
04.01.2022;12:45;13:00;42,02
04.01.2022;13:00;13:15;6,29
04.01.2022;13:15;13:30;9,52
04.01.2022;13:30;13:45;31,66
04.01.2022;13:45;14:00;21,96
04.01.2022;14:00;14:15;11,61
04.01.2022;14:15;14:30;4,23
04.01.2022;14:30;14:45;14,50
04.01.2022;14:45;15:00;9,42
04.01.2022;15:00;15:15;17,51
04.01.2022;15:15;15:30;2,52
04.01.2022;15:30;15:45;6,72
04.01.2022;15:45;16:00;5,12
04.01.2022;16:00;16:15;2,33
04.01.2022;16:15;16:30;0,66
04.01.2022;16:30;16:45;0,01
04.01.2022;16:45;17:00;0,00
04.01.2022;17:00;17:15;0,00
04.01.2022;17:15;17:30;0,00
04.01.2022;17:30;17:45;0,00
04.01.2022;17:45;18:00;0,00
04.01.2022;18:00;18:15;0,00
04.01.2022;18:15;18:30;0,00
04.01.2022;18:30;18:45;0,00
04.01.2022;18:45;19:00;0,00
04.01.2022;19:00;19:15;0,00
04.01.2022;19:15;19:30;0,00
04.01.2022;19:30;19:45;0,00
04.01.2022;19:45;20:00;0,00
04.01.2022;20:00;20:15;0,00
04.01.2022;20:15;20:30;0,00
04.01.2022;20:30;20:45;0,00
04.01.2022;20:45;21:00;0,00
04.01.2022;21:00;21:15;0,00
04.01.2022;21:15;21:30;0,00
04.01.2022;21:30;21:45;0,00
04.01.2022;21:45;22:00;0,00
04.01.2022;22:00;22:15;0,00
04.01.2022;22:15;22:30;0,00
04.01.2022;22:30;22:45;0,00
04.01.2022;22:45;23:00;0,00
04.01.2022;23:00;23:15;0,00
04.01.2022;23:15;23:30;0,00
04.01.2022;23:30;23:45;0,00
04.01.2022;23:45;00:00;0,00
05.01.2022;00:00;00:15;0,00
05.01.2022;00:15;00:30;0,00
05.01.2022;00:30;00:45;0,00
05.01.2022;00:45;01:00;0,00
05.01.2022;01:00;01:15;0,00
05.01.2022;01:15;01:30;0,00
05.01.2022;01:30;01:45;0,00
05.01.2022;01:45;02:00;0,00
05.01.2022;02:00;02:15;0,00
05.01.2022;02:15;02:30;0,00
05.01.2022;02:30;02:45;0,00
05.01.2022;02:45;03:00;0,00
05.01.2022;03:00;03:15;0,00
05.01.2022;03:15;03:30;0,00
05.01.2022;03:30;03:45;0,00
05.01.2022;03:45;04:00;0,00
05.01.2022;04:00;04:15;0,00
05.01.2022;04:15;04:30;0,00
05.01.2022;04:30;04:45;0,00
05.01.2022;04:45;05:00;0,00
05.01.2022;05:00;05:15;0,00
05.01.2022;05:15;05:30;0,00
05.01.2022;05:30;05:45;0,00
05.01.2022;05:45;06:00;0,00
05.01.2022;06:00;06:15;0,00
05.01.2022;06:15;06:30;0,00
05.01.2022;06:30;06:45;0,00
05.01.2022;06:45;07:00;0,00
05.01.2022;07:00;07:15;0,00
05.01.2022;07:15;07:30;0,00
05.01.2022;07:30;07:45;0,00
05.01.2022;07:45;08:00;0,00
05.01.2022;08:00;08:15;0,00
05.01.2022;08:15;08:30;0,00
05.01.2022;08:30;08:45;0,00
05.01.2022;08:45;09:00;0,00
05.01.2022;09:00;09:15;0,00
05.01.2022;09:15;09:30;0,29
05.01.2022;09:30;09:45;3,08
05.01.2022;09:45;10:00;9,27
05.01.2022;10:00;10:15;1,22
05.01.2022;10:15;10:30;1,58
05.01.2022;10:30;10:45;2,24
05.01.2022;10:45;11:00;8,84
05.01.2022;11:00;11:15;12,45
05.01.2022;11:15;11:30;19,96
05.01.2022;11:30;11:45;26,13
05.01.2022;11:45;12:00;15,96
05.01.2022;12:00;12:15;29,64
05.01.2022;12:15;12:30;49,82
05.01.2022;12:30;12:45;50,07
05.01.2022;12:45;13:00;81,01
05.01.2022;13:00;13:15;146,59
05.01.2022;13:15;13:30;155,73
05.01.2022;13:30;13:45;66,16
05.01.2022;13:45;14:00;47,51
05.01.2022;14:00;14:15;84,21
05.01.2022;14:15;14:30;108,30
05.01.2022;14:30;14:45;48,05
05.01.2022;14:45;15:00;28,06
05.01.2022;15:00;15:15;45,44
05.01.2022;15:15;15:30;41,09
05.01.2022;15:30;15:45;33,89
05.01.2022;15:45;16:00;13,39
05.01.2022;16:00;16:15;3,58
05.01.2022;16:15;16:30;1,27
05.01.2022;16:30;16:45;0,05
05.01.2022;16:45;17:00;0,00
05.01.2022;17:00;17:15;0,00
05.01.2022;17:15;17:30;0,00
05.01.2022;17:30;17:45;0,00
05.01.2022;17:45;18:00;0,00
05.01.2022;18:00;18:15;0,00
05.01.2022;18:15;18:30;0,00
05.01.2022;18:30;18:45;0,00
05.01.2022;18:45;19:00;0,00
05.01.2022;19:00;19:15;0,00
05.01.2022;19:15;19:30;0,00
05.01.2022;19:30;19:45;0,00
05.01.2022;19:45;20:00;0,00
05.01.2022;20:00;20:15;0,00
05.01.2022;20:15;20:30;0,00
05.01.2022;20:30;20:45;0,00
05.01.2022;20:45;21:00;0,00
05.01.2022;21:00;21:15;0,00
05.01.2022;21:15;21:30;0,00
05.01.2022;21:30;21:45;0,00
05.01.2022;21:45;22:00;0,00
05.01.2022;22:00;22:15;0,00
05.01.2022;22:15;22:30;0,00
05.01.2022;22:30;22:45;0,00
05.01.2022;22:45;23:00;0,00
05.01.2022;23:00;23:15;0,00
05.01.2022;23:15;23:30;0,00
05.01.2022;23:30;23:45;0,00
05.01.2022;23:45;00:00;0,00
06.01.2022;00:00;00:15;0,00
06.01.2022;00:15;00:30;0,00
06.01.2022;00:30;00:45;0,00
06.01.2022;00:45;01:00;0,00
06.01.2022;01:00;01:15;0,00
06.01.2022;01:15;01:30;0,00
06.01.2022;01:30;01:45;0,00
06.01.2022;01:45;02:00;0,00
06.01.2022;02:00;02:15;0,00
06.01.2022;02:15;02:30;0,00
06.01.2022;02:30;02:45;0,00
06.01.2022;02:45;03:00;0,00
06.01.2022;03:00;03:15;0,00
06.01.2022;03:15;03:30;0,00
06.01.2022;03:30;03:45;0,00
06.01.2022;03:45;04:00;0,00
06.01.2022;04:00;04:15;0,00
06.01.2022;04:15;04:30;0,00
06.01.2022;04:30;04:45;0,00
06.01.2022;04:45;05:00;0,00
06.01.2022;05:00;05:15;0,00
06.01.2022;05:15;05:30;0,00
06.01.2022;05:30;05:45;0,00
06.01.2022;05:45;06:00;0,00
06.01.2022;06:00;06:15;0,00
06.01.2022;06:15;06:30;0,00
06.01.2022;06:30;06:45;0,00
06.01.2022;06:45;07:00;0,00
06.01.2022;07:00;07:15;0,01
06.01.2022;07:15;07:30;0,00
06.01.2022;07:30;07:45;0,00
06.01.2022;07:45;08:00;0,00
06.01.2022;08:00;08:15;0,00
06.01.2022;08:15;08:30;0,00
06.01.2022;08:30;08:45;0,20
06.01.2022;08:45;09:00;3,24
06.01.2022;09:00;09:15;10,24
06.01.2022;09:15;09:30;19,70
06.01.2022;09:30;09:45;29,82
06.01.2022;09:45;10:00;41,66
06.01.2022;10:00;10:15;56,44
06.01.2022;10:15;10:30;72,92
06.01.2022;10:30;10:45;88,30
06.01.2022;10:45;11:00;110,71
06.01.2022;11:00;11:15;138,64
06.01.2022;11:15;11:30;158,13
06.01.2022;11:30;11:45;182,84
06.01.2022;11:45;12:00;200,55
06.01.2022;12:00;12:15;187,27
06.01.2022;12:15;12:30;210,27
06.01.2022;12:30;12:45;221,42
06.01.2022;12:45;13:00;222,38
06.01.2022;13:00;13:15;206,28
06.01.2022;13:15;13:30;190,69
06.01.2022;13:30;13:45;184,88
06.01.2022;13:45;14:00;166,18
06.01.2022;14:00;14:15;150,87
06.01.2022;14:15;14:30;130,65
06.01.2022;14:30;14:45;112,93
06.01.2022;14:45;15:00;89,94
06.01.2022;15:00;15:15;60,87
06.01.2022;15:15;15:30;39,52
06.01.2022;15:30;15:45;26,01
06.01.2022;15:45;16:00;15,82
06.01.2022;16:00;16:15;6,10
06.01.2022;16:15;16:30;2,52
06.01.2022;16:30;16:45;0,08
06.01.2022;16:45;17:00;0,00
06.01.2022;17:00;17:15;0,00
06.01.2022;17:15;17:30;0,00
06.01.2022;17:30;17:45;0,00
06.01.2022;17:45;18:00;0,00
06.01.2022;18:00;18:15;0,00
06.01.2022;18:15;18:30;0,00
06.01.2022;18:30;18:45;0,00
06.01.2022;18:45;19:00;0,00
06.01.2022;19:00;19:15;0,00
06.01.2022;19:15;19:30;0,00
06.01.2022;19:30;19:45;0,00
06.01.2022;19:45;20:00;0,00
06.01.2022;20:00;20:15;0,00
06.01.2022;20:15;20:30;0,00
06.01.2022;20:30;20:45;0,00
06.01.2022;20:45;21:00;0,00
06.01.2022;21:00;21:15;0,00
06.01.2022;21:15;21:30;0,00
06.01.2022;21:30;21:45;0,00
06.01.2022;21:45;22:00;0,00
06.01.2022;22:00;22:15;0,00
06.01.2022;22:15;22:30;0,00
06.01.2022;22:30;22:45;0,00
06.01.2022;22:45;23:00;0,00
06.01.2022;23:00;23:15;0,00
06.01.2022;23:15;23:30;0,00
06.01.2022;23:30;23:45;0,00
06.01.2022;23:45;00:00;0,00
07.01.2022;00:00;00:15;0,00
07.01.2022;00:15;00:30;0,00
07.01.2022;00:30;00:45;0,00
07.01.2022;00:45;01:00;0,00
07.01.2022;01:00;01:15;0,00
07.01.2022;01:15;01:30;0,00
07.01.2022;01:30;01:45;0,00
07.01.2022;01:45;02:00;0,00
07.01.2022;02:00;02:15;0,00
07.01.2022;02:15;02:30;0,00
07.01.2022;02:30;02:45;0,00
07.01.2022;02:45;03:00;0,00
07.01.2022;03:00;03:15;0,00
07.01.2022;03:15;03:30;0,00
07.01.2022;03:30;03:45;0,00
07.01.2022;03:45;04:00;0,00
07.01.2022;04:00;04:15;0,00
07.01.2022;04:15;04:30;0,00
07.01.2022;04:30;04:45;0,00
07.01.2022;04:45;05:00;0,00
07.01.2022;05:00;05:15;0,00
07.01.2022;05:15;05:30;0,00
07.01.2022;05:30;05:45;0,00
07.01.2022;05:45;06:00;0,00
07.01.2022;06:00;06:15;0,00
07.01.2022;06:15;06:30;0,00
07.01.2022;06:30;06:45;0,00
07.01.2022;06:45;07:00;0,00
07.01.2022;07:00;07:15;0,00
07.01.2022;07:15;07:30;0,00
07.01.2022;07:30;07:45;0,00
07.01.2022;07:45;08:00;0,00
07.01.2022;08:00;08:15;0,00
07.01.2022;08:15;08:30;0,00
07.01.2022;08:30;08:45;0,00
07.01.2022;08:45;09:00;0,00
07.01.2022;09:00;09:15;0,00
07.01.2022;09:15;09:30;0,67
07.01.2022;09:30;09:45;3,09
07.01.2022;09:45;10:00;8,89
07.01.2022;10:00;10:15;8,51
07.01.2022;10:15;10:30;13,77
07.01.2022;10:30;10:45;12,70
07.01.2022;10:45;11:00;17,29
07.01.2022;11:00;11:15;28,63
07.01.2022;11:15;11:30;26,37
07.01.2022;11:30;11:45;13,26
07.01.2022;11:45;12:00;25,48
07.01.2022;12:00;12:15;33,31
07.01.2022;12:15;12:30;26,20
07.01.2022;12:30;12:45;20,46
07.01.2022;12:45;13:00;31,07
07.01.2022;13:00;13:15;28,23
07.01.2022;13:15;13:30;50,49
07.01.2022;13:30;13:45;44,69
07.01.2022;13:45;14:00;32,27
07.01.2022;14:00;14:15;23,99
07.01.2022;14:15;14:30;30,52
07.01.2022;14:30;14:45;18,82
07.01.2022;14:45;15:00;9,49
07.01.2022;15:00;15:15;24,14
07.01.2022;15:15;15:30;26,87
07.01.2022;15:30;15:45;19,74
07.01.2022;15:45;16:00;11,34
07.01.2022;16:00;16:15;0,84
07.01.2022;16:15;16:30;0,00
07.01.2022;16:30;16:45;0,00
07.01.2022;16:45;17:00;0,00
07.01.2022;17:00;17:15;0,00
07.01.2022;17:15;17:30;0,00
07.01.2022;17:30;17:45;0,00
07.01.2022;17:45;18:00;0,00
07.01.2022;18:00;18:15;0,00
07.01.2022;18:15;18:30;0,00
07.01.2022;18:30;18:45;0,00
07.01.2022;18:45;19:00;0,00
07.01.2022;19:00;19:15;0,00
07.01.2022;19:15;19:30;0,00
07.01.2022;19:30;19:45;0,00
07.01.2022;19:45;20:00;0,00
07.01.2022;20:00;20:15;0,00
07.01.2022;20:15;20:30;0,00
07.01.2022;20:30;20:45;0,00
07.01.2022;20:45;21:00;0,00
07.01.2022;21:00;21:15;0,00
07.01.2022;21:15;21:30;0,00
07.01.2022;21:30;21:45;0,00
07.01.2022;21:45;22:00;0,00
07.01.2022;22:00;22:15;0,00
07.01.2022;22:15;22:30;0,00
07.01.2022;22:30;22:45;0,00
07.01.2022;22:45;23:00;0,00
07.01.2022;23:00;23:15;0,00
07.01.2022;23:15;23:30;0,00
07.01.2022;23:30;23:45;0,00
07.01.2022;23:45;00:00;0,00
08.01.2022;00:00;00:15;0,00
08.01.2022;00:15;00:30;0,00
08.01.2022;00:30;00:45;0,00
08.01.2022;00:45;01:00;0,00
08.01.2022;01:00;01:15;0,00
08.01.2022;01:15;01:30;0,00
08.01.2022;01:30;01:45;0,00
08.01.2022;01:45;02:00;0,00
08.01.2022;02:00;02:15;0,00
08.01.2022;02:15;02:30;0,00
08.01.2022;02:30;02:45;0,00
08.01.2022;02:45;03:00;0,00
08.01.2022;03:00;03:15;0,00
08.01.2022;03:15;03:30;0,00
08.01.2022;03:30;03:45;0,00
08.01.2022;03:45;04:00;0,00
08.01.2022;04:00;04:15;0,00
08.01.2022;04:15;04:30;0,00
08.01.2022;04:30;04:45;0,00
08.01.2022;04:45;05:00;0,00
08.01.2022;05:00;05:15;0,00
08.01.2022;05:15;05:30;0,00
08.01.2022;05:30;05:45;0,00
08.01.2022;05:45;06:00;0,00
08.01.2022;06:00;06:15;0,00
08.01.2022;06:15;06:30;0,00
08.01.2022;06:30;06:45;0,00
08.01.2022;06:45;07:00;0,00
08.01.2022;07:00;07:15;0,00
08.01.2022;07:15;07:30;0,00
08.01.2022;07:30;07:45;0,00
08.01.2022;07:45;08:00;0,00
08.01.2022;08:00;08:15;0,00
08.01.2022;08:15;08:30;0,00
08.01.2022;08:30;08:45;0,21
08.01.2022;08:45;09:00;3,61
08.01.2022;09:00;09:15;10,37
08.01.2022;09:15;09:30;17,66
08.01.2022;09:30;09:45;31,75
08.01.2022;09:45;10:00;40,05
08.01.2022;10:00;10:15;64,77
08.01.2022;10:15;10:30;65,90
08.01.2022;10:30;10:45;94,00
08.01.2022;10:45;11:00;101,67
08.01.2022;11:00;11:15;108,66
08.01.2022;11:15;11:30;134,82
08.01.2022;11:30;11:45;195,91
08.01.2022;11:45;12:00;172,41
08.01.2022;12:00;12:15;98,24
08.01.2022;12:15;12:30;60,57
08.01.2022;12:30;12:45;44,05
08.01.2022;12:45;13:00;29,86
08.01.2022;13:00;13:15;43,83
08.01.2022;13:15;13:30;57,44
08.01.2022;13:30;13:45;57,82
08.01.2022;13:45;14:00;46,94
08.01.2022;14:00;14:15;31,92
08.01.2022;14:15;14:30;39,21
08.01.2022;14:30;14:45;30,83
08.01.2022;14:45;15:00;36,47
08.01.2022;15:00;15:15;20,19
08.01.2022;15:15;15:30;11,51
08.01.2022;15:30;15:45;7,56
08.01.2022;15:45;16:00;7,86
08.01.2022;16:00;16:15;3,08
08.01.2022;16:15;16:30;0,06
08.01.2022;16:30;16:45;0,00
08.01.2022;16:45;17:00;0,00
08.01.2022;17:00;17:15;0,00
08.01.2022;17:15;17:30;0,00
08.01.2022;17:30;17:45;0,00
08.01.2022;17:45;18:00;0,00
08.01.2022;18:00;18:15;0,00
08.01.2022;18:15;18:30;0,00
08.01.2022;18:30;18:45;0,00
08.01.2022;18:45;19:00;0,00
08.01.2022;19:00;19:15;0,00
08.01.2022;19:15;19:30;0,00
08.01.2022;19:30;19:45;0,00
08.01.2022;19:45;20:00;0,00
08.01.2022;20:00;20:15;0,00
08.01.2022;20:15;20:30;0,00
08.01.2022;20:30;20:45;0,00
08.01.2022;20:45;21:00;0,00
08.01.2022;21:00;21:15;0,00
08.01.2022;21:15;21:30;0,00
08.01.2022;21:30;21:45;0,00
08.01.2022;21:45;22:00;0,00
08.01.2022;22:00;22:15;0,00
08.01.2022;22:15;22:30;0,00
08.01.2022;22:30;22:45;0,00
08.01.2022;22:45;23:00;0,00
08.01.2022;23:00;23:15;0,00
08.01.2022;23:15;23:30;0,00
08.01.2022;23:30;23:45;0,00
08.01.2022;23:45;00:00;0,00
09.01.2022;00:00;00:15;0,00
09.01.2022;00:15;00:30;0,00
09.01.2022;00:30;00:45;0,00
09.01.2022;00:45;01:00;0,00
09.01.2022;01:00;01:15;0,00
09.01.2022;01:15;01:30;0,00
09.01.2022;01:30;01:45;0,00
09.01.2022;01:45;02:00;0,00
09.01.2022;02:00;02:15;0,00
09.01.2022;02:15;02:30;0,00
09.01.2022;02:30;02:45;0,00
09.01.2022;02:45;03:00;0,00
09.01.2022;03:00;03:15;0,00
09.01.2022;03:15;03:30;0,00
09.01.2022;03:30;03:45;0,00
09.01.2022;03:45;04:00;0,00
09.01.2022;04:00;04:15;0,00
09.01.2022;04:15;04:30;0,00
09.01.2022;04:30;04:45;0,00
09.01.2022;04:45;05:00;0,00
09.01.2022;05:00;05:15;0,00
09.01.2022;05:15;05:30;0,00
09.01.2022;05:30;05:45;0,00
09.01.2022;05:45;06:00;0,00
09.01.2022;06:00;06:15;0,00
09.01.2022;06:15;06:30;0,00
09.01.2022;06:30;06:45;0,00
09.01.2022;06:45;07:00;0,00
09.01.2022;07:00;07:15;0,00
09.01.2022;07:15;07:30;0,00
09.01.2022;07:30;07:45;0,00
09.01.2022;07:45;08:00;0,00
09.01.2022;08:00;08:15;0,00
09.01.2022;08:15;08:30;0,00
09.01.2022;08:30;08:45;0,00
09.01.2022;08:45;09:00;0,50
09.01.2022;09:00;09:15;3,30
09.01.2022;09:15;09:30;6,92
09.01.2022;09:30;09:45;6,60
09.01.2022;09:45;10:00;5,65
09.01.2022;10:00;10:15;10,75
09.01.2022;10:15;10:30;14,87
09.01.2022;10:30;10:45;30,46