Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;19.819,36
01.01.2022;00:15;00:30;19.700,32
01.01.2022;00:30;00:45;19.118,12
01.01.2022;00:45;01:00;18.717,66
01.01.2022;01:00;01:15;18.433,82
01.01.2022;01:15;01:30;18.166,19
01.01.2022;01:30;01:45;17.806,71
01.01.2022;01:45;02:00;17.469,20
01.01.2022;02:00;02:15;17.135,33
01.01.2022;02:15;02:30;16.810,98
01.01.2022;02:30;02:45;16.701,31
01.01.2022;02:45;03:00;16.376,41
01.01.2022;03:00;03:15;16.130,54
01.01.2022;03:15;03:30;15.723,76
01.01.2022;03:30;03:45;15.630,54
01.01.2022;03:45;04:00;15.374,14
01.01.2022;04:00;04:15;15.124,09
01.01.2022;04:15;04:30;14.928,95
01.01.2022;04:30;04:45;14.698,88
01.01.2022;04:45;05:00;14.475,02
01.01.2022;05:00;05:15;14.829,82
01.01.2022;05:15;05:30;14.696,35
01.01.2022;05:30;05:45;14.664,63
01.01.2022;05:45;06:00;14.815,30
01.01.2022;06:00;06:15;15.201,11
01.01.2022;06:15;06:30;15.336,30
01.01.2022;06:30;06:45;15.610,31
01.01.2022;06:45;07:00;15.890,81
01.01.2022;07:00;07:15;16.577,46
01.01.2022;07:15;07:30;16.867,11
01.01.2022;07:30;07:45;17.385,66
01.01.2022;07:45;08:00;17.874,10
01.01.2022;08:00;08:15;18.433,25
01.01.2022;08:15;08:30;18.936,43
01.01.2022;08:30;08:45;19.229,20
01.01.2022;08:45;09:00;19.605,88
01.01.2022;09:00;09:15;20.320,50
01.01.2022;09:15;09:30;20.892,63
01.01.2022;09:30;09:45;21.530,27
01.01.2022;09:45;10:00;21.796,49
01.01.2022;10:00;10:15;22.545,38
01.01.2022;10:15;10:30;22.764,02
01.01.2022;10:30;10:45;23.055,05
01.01.2022;10:45;11:00;23.258,51
01.01.2022;11:00;11:15;23.478,40
01.01.2022;11:15;11:30;25.236,91
01.01.2022;11:30;11:45;25.991,95
01.01.2022;11:45;12:00;26.320,18
01.01.2022;12:00;12:15;26.544,62
01.01.2022;12:15;12:30;26.683,00
01.01.2022;12:30;12:45;26.159,38
01.01.2022;12:45;13:00;25.759,39
01.01.2022;13:00;13:15;25.872,83
01.01.2022;13:15;13:30;25.737,66
01.01.2022;13:30;13:45;25.691,09
01.01.2022;13:45;14:00;25.424,76
01.01.2022;14:00;14:15;24.913,36
01.01.2022;14:15;14:30;24.510,31
01.01.2022;14:30;14:45;24.287,79
01.01.2022;14:45;15:00;24.521,95
01.01.2022;15:00;15:15;24.366,38
01.01.2022;15:15;15:30;24.089,61
01.01.2022;15:30;15:45;23.760,92
01.01.2022;15:45;16:00;23.514,94
01.01.2022;16:00;16:15;24.011,07
01.01.2022;16:15;16:30;24.516,89
01.01.2022;16:30;16:45;25.482,46
01.01.2022;16:45;17:00;27.317,84
01.01.2022;17:00;17:15;28.640,09
01.01.2022;17:15;17:30;29.787,68
01.01.2022;17:30;17:45;30.697,95
01.01.2022;17:45;18:00;31.461,48
01.01.2022;18:00;18:15;31.623,53
01.01.2022;18:15;18:30;31.790,02
01.01.2022;18:30;18:45;31.536,25
01.01.2022;18:45;19:00;31.302,37
01.01.2022;19:00;19:15;30.883,62
01.01.2022;19:15;19:30;30.385,39
01.01.2022;19:30;19:45;29.851,87
01.01.2022;19:45;20:00;29.341,94
01.01.2022;20:00;20:15;28.948,63
01.01.2022;20:15;20:30;28.078,16
01.01.2022;20:30;20:45;27.155,35
01.01.2022;20:45;21:00;26.451,07
01.01.2022;21:00;21:15;26.173,87
01.01.2022;21:15;21:30;25.796,99
01.01.2022;21:30;21:45;25.191,36
01.01.2022;21:45;22:00;24.846,93
01.01.2022;22:00;22:15;23.999,63
01.01.2022;22:15;22:30;23.128,29
01.01.2022;22:30;22:45;22.451,68
01.01.2022;22:45;23:00;21.618,42
01.01.2022;23:00;23:15;20.567,70
01.01.2022;23:15;23:30;19.749,75
01.01.2022;23:30;23:45;18.867,28
01.01.2022;23:45;00:00;18.209,19
02.01.2022;00:00;00:15;17.685,11
02.01.2022;00:15;00:30;17.045,82
02.01.2022;00:30;00:45;16.490,27
02.01.2022;00:45;01:00;15.811,61
02.01.2022;01:00;01:15;15.410,42
02.01.2022;01:15;01:30;15.153,54
02.01.2022;01:30;01:45;14.848,55
02.01.2022;01:45;02:00;14.514,14
02.01.2022;02:00;02:15;14.578,16
02.01.2022;02:15;02:30;14.423,79
02.01.2022;02:30;02:45;14.341,92
02.01.2022;02:45;03:00;14.253,43
02.01.2022;03:00;03:15;14.234,08
02.01.2022;03:15;03:30;14.307,87
02.01.2022;03:30;03:45;14.134,52
02.01.2022;03:45;04:00;14.182,56
02.01.2022;04:00;04:15;14.140,91
02.01.2022;04:15;04:30;13.969,73
02.01.2022;04:30;04:45;14.035,48
02.01.2022;04:45;05:00;14.184,32
02.01.2022;05:00;05:15;14.401,43
02.01.2022;05:15;05:30;14.509,35
02.01.2022;05:30;05:45;14.647,02
02.01.2022;05:45;06:00;14.699,08
02.01.2022;06:00;06:15;15.356,35
02.01.2022;06:15;06:30;15.793,69
02.01.2022;06:30;06:45;16.334,18
02.01.2022;06:45;07:00;16.718,77
02.01.2022;07:00;07:15;17.455,72
02.01.2022;07:15;07:30;18.157,10
02.01.2022;07:30;07:45;18.823,88
02.01.2022;07:45;08:00;19.448,78
02.01.2022;08:00;08:15;20.405,32
02.01.2022;08:15;08:30;21.186,99
02.01.2022;08:30;08:45;21.919,90
02.01.2022;08:45;09:00;22.356,92
02.01.2022;09:00;09:15;23.340,45
02.01.2022;09:15;09:30;24.107,14
02.01.2022;09:30;09:45;24.705,68
02.01.2022;09:45;10:00;25.289,30
02.01.2022;10:00;10:15;25.850,55
02.01.2022;10:15;10:30;26.524,61
02.01.2022;10:30;10:45;26.824,80
02.01.2022;10:45;11:00;27.478,50
02.01.2022;11:00;11:15;27.392,86
02.01.2022;11:15;11:30;27.268,39
02.01.2022;11:30;11:45;27.120,77
02.01.2022;11:45;12:00;28.990,53
02.01.2022;12:00;12:15;31.282,60
02.01.2022;12:15;12:30;29.990,16
02.01.2022;12:30;12:45;29.323,63
02.01.2022;12:45;13:00;29.269,52
02.01.2022;13:00;13:15;28.129,19
02.01.2022;13:15;13:30;27.868,04
02.01.2022;13:30;13:45;28.041,49
02.01.2022;13:45;14:00;27.666,20
02.01.2022;14:00;14:15;27.296,01
02.01.2022;14:15;14:30;26.966,53
02.01.2022;14:30;14:45;26.600,15
02.01.2022;14:45;15:00;26.502,67
02.01.2022;15:00;15:15;26.334,41
02.01.2022;15:15;15:30;26.207,11
02.01.2022;15:30;15:45;25.946,64
02.01.2022;15:45;16:00;25.835,53
02.01.2022;16:00;16:15;25.942,82
02.01.2022;16:15;16:30;26.377,47
02.01.2022;16:30;16:45;26.814,89
02.01.2022;16:45;17:00;28.395,53
02.01.2022;17:00;17:15;29.769,27
02.01.2022;17:15;17:30;31.046,41
02.01.2022;17:30;17:45;32.355,35
02.01.2022;17:45;18:00;33.290,49
02.01.2022;18:00;18:15;33.821,63
02.01.2022;18:15;18:30;33.625,37
02.01.2022;18:30;18:45;33.349,95
02.01.2022;18:45;19:00;32.817,66
02.01.2022;19:00;19:15;32.016,55
02.01.2022;19:15;19:30;31.448,52
02.01.2022;19:30;19:45;30.853,20
02.01.2022;19:45;20:00;30.388,74
02.01.2022;20:00;20:15;29.662,47
02.01.2022;20:15;20:30;28.888,94
02.01.2022;20:30;20:45;27.934,13
02.01.2022;20:45;21:00;27.110,34
02.01.2022;21:00;21:15;26.658,13
02.01.2022;21:15;21:30;26.046,32
02.01.2022;21:30;21:45;25.589,39
02.01.2022;21:45;22:00;25.263,85
02.01.2022;22:00;22:15;24.353,50
02.01.2022;22:15;22:30;23.209,95
02.01.2022;22:30;22:45;22.089,06
02.01.2022;22:45;23:00;21.179,43
02.01.2022;23:00;23:15;20.323,73
02.01.2022;23:15;23:30;19.345,85
02.01.2022;23:30;23:45;18.563,51
02.01.2022;23:45;00:00;17.943,56
03.01.2022;00:00;00:15;17.357,34
03.01.2022;00:15;00:30;16.808,98
03.01.2022;00:30;00:45;16.262,44
03.01.2022;00:45;01:00;15.759,34
03.01.2022;01:00;01:15;15.460,68
03.01.2022;01:15;01:30;15.200,40
03.01.2022;01:30;01:45;15.037,11
03.01.2022;01:45;02:00;14.706,62
03.01.2022;02:00;02:15;14.766,10
03.01.2022;02:15;02:30;14.597,23
03.01.2022;02:30;02:45;14.540,07
03.01.2022;02:45;03:00;14.494,96
03.01.2022;03:00;03:15;14.456,55
03.01.2022;03:15;03:30;14.423,53
03.01.2022;03:30;03:45;14.429,23
03.01.2022;03:45;04:00;14.421,10
03.01.2022;04:00;04:15;14.665,75
03.01.2022;04:15;04:30;14.830,85
03.01.2022;04:30;04:45;14.861,68
03.01.2022;04:45;05:00;15.113,65
03.01.2022;05:00;05:15;15.706,21
03.01.2022;05:15;05:30;16.018,14
03.01.2022;05:30;05:45;16.530,10
03.01.2022;05:45;06:00;16.990,07
03.01.2022;06:00;06:15;18.515,98
03.01.2022;06:15;06:30;19.259,95
03.01.2022;06:30;06:45;20.423,68
03.01.2022;06:45;07:00;21.397,15
03.01.2022;07:00;07:15;22.838,45
03.01.2022;07:15;07:30;23.824,06
03.01.2022;07:30;07:45;25.107,68
03.01.2022;07:45;08:00;26.249,28
03.01.2022;08:00;08:15;27.316,84
03.01.2022;08:15;08:30;27.625,64
03.01.2022;08:30;08:45;27.800,64
03.01.2022;08:45;09:00;28.298,69
03.01.2022;09:00;09:15;28.784,55
03.01.2022;09:15;09:30;29.108,66
03.01.2022;09:30;09:45;29.121,74
03.01.2022;09:45;10:00;29.299,18
03.01.2022;10:00;10:15;29.484,38
03.01.2022;10:15;10:30;29.530,90
03.01.2022;10:30;10:45;29.989,72
03.01.2022;10:45;11:00;30.748,64
03.01.2022;11:00;11:15;31.210,36
03.01.2022;11:15;11:30;31.445,16
03.01.2022;11:30;11:45;31.346,69
03.01.2022;11:45;12:00;32.975,19
03.01.2022;12:00;12:15;33.348,20
03.01.2022;12:15;12:30;32.976,67
03.01.2022;12:30;12:45;32.699,12
03.01.2022;12:45;13:00;31.991,84
03.01.2022;13:00;13:15;30.742,38
03.01.2022;13:15;13:30;29.500,91
03.01.2022;13:30;13:45;29.746,81
03.01.2022;13:45;14:00;29.041,74
03.01.2022;14:00;14:15;28.544,45
03.01.2022;14:15;14:30;28.937,20
03.01.2022;14:30;14:45;29.082,50
03.01.2022;14:45;15:00;28.927,02
03.01.2022;15:00;15:15;28.585,77
03.01.2022;15:15;15:30;28.775,15
03.01.2022;15:30;15:45;29.111,15
03.01.2022;15:45;16:00;29.138,27
03.01.2022;16:00;16:15;29.505,72
03.01.2022;16:15;16:30;30.022,88
03.01.2022;16:30;16:45;30.866,46
03.01.2022;16:45;17:00;32.434,47
03.01.2022;17:00;17:15;34.030,50
03.01.2022;17:15;17:30;35.566,05
03.01.2022;17:30;17:45;36.772,11
03.01.2022;17:45;18:00;37.374,79
03.01.2022;18:00;18:15;36.971,13
03.01.2022;18:15;18:30;36.500,81
03.01.2022;18:30;18:45;35.763,02
03.01.2022;18:45;19:00;35.041,84
03.01.2022;19:00;19:15;34.556,24
03.01.2022;19:15;19:30;33.806,92
03.01.2022;19:30;19:45;33.099,03
03.01.2022;19:45;20:00;32.344,21
03.01.2022;20:00;20:15;31.227,06
03.01.2022;20:15;20:30;30.375,41
03.01.2022;20:30;20:45;29.299,26
03.01.2022;20:45;21:00;28.594,34
03.01.2022;21:00;21:15;28.137,11
03.01.2022;21:15;21:30;27.485,08
03.01.2022;21:30;21:45;26.633,58
03.01.2022;21:45;22:00;25.884,98
03.01.2022;22:00;22:15;24.761,78
03.01.2022;22:15;22:30;23.530,77
03.01.2022;22:30;22:45;22.500,64
03.01.2022;22:45;23:00;21.424,32
03.01.2022;23:00;23:15;20.321,03
03.01.2022;23:15;23:30;19.401,45
03.01.2022;23:30;23:45;18.560,33
03.01.2022;23:45;00:00;18.049,62
04.01.2022;00:00;00:15;17.423,74
04.01.2022;00:15;00:30;16.628,13
04.01.2022;00:30;00:45;16.007,50
04.01.2022;00:45;01:00;15.651,26
04.01.2022;01:00;01:15;15.265,43
04.01.2022;01:15;01:30;14.942,36
04.01.2022;01:30;01:45;14.840,18
04.01.2022;01:45;02:00;14.655,56
04.01.2022;02:00;02:15;14.517,25
04.01.2022;02:15;02:30;14.389,38
04.01.2022;02:30;02:45;14.278,67
04.01.2022;02:45;03:00;14.289,59
04.01.2022;03:00;03:15;14.291,31
04.01.2022;03:15;03:30;14.146,36
04.01.2022;03:30;03:45;14.210,83
04.01.2022;03:45;04:00;14.336,13
04.01.2022;04:00;04:15;14.527,19
04.01.2022;04:15;04:30;14.512,06
04.01.2022;04:30;04:45;14.647,39
04.01.2022;04:45;05:00;14.892,56
04.01.2022;05:00;05:15;15.713,09
04.01.2022;05:15;05:30;15.847,00
04.01.2022;05:30;05:45;16.462,45
04.01.2022;05:45;06:00;16.827,04
04.01.2022;06:00;06:15;17.995,85
04.01.2022;06:15;06:30;19.085,20
04.01.2022;06:30;06:45;20.148,33
04.01.2022;06:45;07:00;21.240,45
04.01.2022;07:00;07:15;22.689,26
04.01.2022;07:15;07:30;23.540,69
04.01.2022;07:30;07:45;24.787,45
04.01.2022;07:45;08:00;25.892,38
04.01.2022;08:00;08:15;27.335,32
04.01.2022;08:15;08:30;27.845,22
04.01.2022;08:30;08:45;27.979,95
04.01.2022;08:45;09:00;28.246,97
04.01.2022;09:00;09:15;28.601,00
04.01.2022;09:15;09:30;28.828,46
04.01.2022;09:30;09:45;29.013,49
04.01.2022;09:45;10:00;29.014,31
04.01.2022;10:00;10:15;29.204,92
04.01.2022;10:15;10:30;29.172,02
04.01.2022;10:30;10:45;29.667,35
04.01.2022;10:45;11:00;30.151,29
04.01.2022;11:00;11:15;30.409,77
04.01.2022;11:15;11:30;30.632,80
04.01.2022;11:30;11:45;31.337,63
04.01.2022;11:45;12:00;31.568,68
04.01.2022;12:00;12:15;31.741,95
04.01.2022;12:15;12:30;32.148,14
04.01.2022;12:30;12:45;31.950,65
04.01.2022;12:45;13:00;30.992,98
04.01.2022;13:00;13:15;30.063,24
04.01.2022;13:15;13:30;30.256,22
04.01.2022;13:30;13:45;30.847,17
04.01.2022;13:45;14:00;30.268,53
04.01.2022;14:00;14:15;30.187,64
04.01.2022;14:15;14:30;30.229,73
04.01.2022;14:30;14:45;30.101,51
04.01.2022;14:45;15:00;30.188,75
04.01.2022;15:00;15:15;30.060,94
04.01.2022;15:15;15:30;29.808,67
04.01.2022;15:30;15:45;29.732,51
04.01.2022;15:45;16:00;29.583,64
04.01.2022;16:00;16:15;29.718,95
04.01.2022;16:15;16:30;30.122,64
04.01.2022;16:30;16:45;31.062,81
04.01.2022;16:45;17:00;32.484,76
04.01.2022;17:00;17:15;33.999,01
04.01.2022;17:15;17:30;35.091,52
04.01.2022;17:30;17:45;36.122,92
04.01.2022;17:45;18:00;36.698,78
04.01.2022;18:00;18:15;36.555,13
04.01.2022;18:15;18:30;36.156,74
04.01.2022;18:30;18:45;35.533,03
04.01.2022;18:45;19:00;35.128,32
04.01.2022;19:00;19:15;34.266,91
04.01.2022;19:15;19:30;33.606,08
04.01.2022;19:30;19:45;32.838,98
04.01.2022;19:45;20:00;32.015,92
04.01.2022;20:00;20:15;31.115,69
04.01.2022;20:15;20:30;30.221,08
04.01.2022;20:30;20:45;29.113,62
04.01.2022;20:45;21:00;28.460,40
04.01.2022;21:00;21:15;27.727,63
04.01.2022;21:15;21:30;27.183,64
04.01.2022;21:30;21:45;26.610,32
04.01.2022;21:45;22:00;25.993,77
04.01.2022;22:00;22:15;24.839,04
04.01.2022;22:15;22:30;23.796,82
04.01.2022;22:30;22:45;22.997,41
04.01.2022;22:45;23:00;21.871,71
04.01.2022;23:00;23:15;20.666,81
04.01.2022;23:15;23:30;19.852,35
04.01.2022;23:30;23:45;18.781,54
04.01.2022;23:45;00:00;18.059,38
05.01.2022;00:00;00:15;17.442,73
05.01.2022;00:15;00:30;16.915,26
05.01.2022;00:30;00:45;16.446,88
05.01.2022;00:45;01:00;16.141,53
05.01.2022;01:00;01:15;15.801,52
05.01.2022;01:15;01:30;15.627,30
05.01.2022;01:30;01:45;15.506,86
05.01.2022;01:45;02:00;15.172,22
05.01.2022;02:00;02:15;15.151,45
05.01.2022;02:15;02:30;15.113,12
05.01.2022;02:30;02:45;15.047,24
05.01.2022;02:45;03:00;15.083,37
05.01.2022;03:00;03:15;15.304,26
05.01.2022;03:15;03:30;15.212,04
05.01.2022;03:30;03:45;15.205,67
05.01.2022;03:45;04:00;15.365,24
05.01.2022;04:00;04:15;15.539,03
05.01.2022;04:15;04:30;15.662,01
05.01.2022;04:30;04:45;15.756,03
05.01.2022;04:45;05:00;16.093,31
05.01.2022;05:00;05:15;16.765,91
05.01.2022;05:15;05:30;17.099,52
05.01.2022;05:30;05:45;17.463,38
05.01.2022;05:45;06:00;18.126,92
05.01.2022;06:00;06:15;19.084,49
05.01.2022;06:15;06:30;20.058,76
05.01.2022;06:30;06:45;21.202,07
05.01.2022;06:45;07:00;22.326,72
05.01.2022;07:00;07:15;24.029,04
05.01.2022;07:15;07:30;25.456,67
05.01.2022;07:30;07:45;26.518,78
05.01.2022;07:45;08:00;27.636,44
05.01.2022;08:00;08:15;28.670,42
05.01.2022;08:15;08:30;29.459,20
05.01.2022;08:30;08:45;29.965,36
05.01.2022;08:45;09:00;30.185,56
05.01.2022;09:00;09:15;30.652,55
05.01.2022;09:15;09:30;30.652,72
05.01.2022;09:30;09:45;30.244,49
05.01.2022;09:45;10:00;30.873,28
05.01.2022;10:00;10:15;31.170,27
05.01.2022;10:15;10:30;31.716,69
05.01.2022;10:30;10:45;31.445,88
05.01.2022;10:45;11:00;32.038,60
05.01.2022;11:00;11:15;31.956,79
05.01.2022;11:15;11:30;33.001,86
05.01.2022;11:30;11:45;33.852,49
05.01.2022;11:45;12:00;34.053,20
05.01.2022;12:00;12:15;34.175,57
05.01.2022;12:15;12:30;33.775,54
05.01.2022;12:30;12:45;31.447,04
05.01.2022;12:45;13:00;30.009,86
05.01.2022;13:00;13:15;30.441,92
05.01.2022;13:15;13:30;30.664,69
05.01.2022;13:30;13:45;29.945,90
05.01.2022;13:45;14:00;29.220,15
05.01.2022;14:00;14:15;29.390,38
05.01.2022;14:15;14:30;30.296,98
05.01.2022;14:30;14:45;29.738,28
05.01.2022;14:45;15:00;28.842,14
05.01.2022;15:00;15:15;29.504,63
05.01.2022;15:15;15:30;29.705,12
05.01.2022;15:30;15:45;30.208,85
05.01.2022;15:45;16:00;29.683,69
05.01.2022;16:00;16:15;30.119,35
05.01.2022;16:15;16:30;30.633,63
05.01.2022;16:30;16:45;31.196,66
05.01.2022;16:45;17:00;32.598,96
05.01.2022;17:00;17:15;34.339,47
05.01.2022;17:15;17:30;35.773,64
05.01.2022;17:30;17:45;36.978,39
05.01.2022;17:45;18:00;37.248,20
05.01.2022;18:00;18:15;36.897,33
05.01.2022;18:15;18:30;36.707,32
05.01.2022;18:30;18:45;36.148,14
05.01.2022;18:45;19:00;35.733,40
05.01.2022;19:00;19:15;34.939,55
05.01.2022;19:15;19:30;34.208,43
05.01.2022;19:30;19:45;33.513,82
05.01.2022;19:45;20:00;32.809,77
05.01.2022;20:00;20:15;32.038,59
05.01.2022;20:15;20:30;30.840,19
05.01.2022;20:30;20:45;29.905,40
05.01.2022;20:45;21:00;28.982,44
05.01.2022;21:00;21:15;28.222,76
05.01.2022;21:15;21:30;27.775,69
05.01.2022;21:30;21:45;27.074,91
05.01.2022;21:45;22:00;26.403,88
05.01.2022;22:00;22:15;25.429,36
05.01.2022;22:15;22:30;24.251,18
05.01.2022;22:30;22:45;23.330,09
05.01.2022;22:45;23:00;22.481,86
05.01.2022;23:00;23:15;21.231,46
05.01.2022;23:15;23:30;20.323,20
05.01.2022;23:30;23:45;19.495,38
05.01.2022;23:45;00:00;18.718,16
06.01.2022;00:00;00:15;18.022,22
06.01.2022;00:15;00:30;17.473,05
06.01.2022;00:30;00:45;16.878,47
06.01.2022;00:45;01:00;16.347,77
06.01.2022;01:00;01:15;15.990,59
06.01.2022;01:15;01:30;15.771,91
06.01.2022;01:30;01:45;15.539,87
06.01.2022;01:45;02:00;15.435,77
06.01.2022;02:00;02:15;15.385,65
06.01.2022;02:15;02:30;15.307,89
06.01.2022;02:30;02:45;15.100,42
06.01.2022;02:45;03:00;15.043,29
06.01.2022;03:00;03:15;15.040,84
06.01.2022;03:15;03:30;15.057,30
06.01.2022;03:30;03:45;15.126,92
06.01.2022;03:45;04:00;15.276,41
06.01.2022;04:00;04:15;15.306,89
06.01.2022;04:15;04:30;15.351,62
06.01.2022;04:30;04:45;15.539,94
06.01.2022;04:45;05:00;15.813,76
06.01.2022;05:00;05:15;16.632,09
06.01.2022;05:15;05:30;16.796,11
06.01.2022;05:30;05:45;17.188,80
06.01.2022;05:45;06:00;17.756,30
06.01.2022;06:00;06:15;18.927,38
06.01.2022;06:15;06:30;19.950,21
06.01.2022;06:30;06:45;21.053,89
06.01.2022;06:45;07:00;22.504,74
06.01.2022;07:00;07:15;23.922,56
06.01.2022;07:15;07:30;25.065,55
06.01.2022;07:30;07:45;26.193,88
06.01.2022;07:45;08:00;27.387,03
06.01.2022;08:00;08:15;28.586,15
06.01.2022;08:15;08:30;28.994,46
06.01.2022;08:30;08:45;29.157,88
06.01.2022;08:45;09:00;29.285,10
06.01.2022;09:00;09:15;29.324,99
06.01.2022;09:15;09:30;29.156,69
06.01.2022;09:30;09:45;28.822,68
06.01.2022;09:45;10:00;28.476,32
06.01.2022;10:00;10:15;28.520,57
06.01.2022;10:15;10:30;28.330,76
06.01.2022;10:30;10:45;28.320,45
06.01.2022;10:45;11:00;28.094,33
06.01.2022;11:00;11:15;28.030,28
06.01.2022;11:15;11:30;28.575,13
06.01.2022;11:30;11:45;29.396,66
06.01.2022;11:45;12:00;29.258,05
06.01.2022;12:00;12:15;28.379,44
06.01.2022;12:15;12:30;27.995,08
06.01.2022;12:30;12:45;28.077,34
06.01.2022;12:45;13:00;28.133,14
06.01.2022;13:00;13:15;27.307,74
06.01.2022;13:15;13:30;26.914,31
06.01.2022;13:30;13:45;26.497,53
06.01.2022;13:45;14:00;26.188,80
06.01.2022;14:00;14:15;25.983,23
06.01.2022;14:15;14:30;25.913,19
06.01.2022;14:30;14:45;26.076,98
06.01.2022;14:45;15:00;26.759,26
06.01.2022;15:00;15:15;27.213,76
06.01.2022;15:15;15:30;27.198,70
06.01.2022;15:30;15:45;27.009,78
06.01.2022;15:45;16:00;27.770,70
06.01.2022;16:00;16:15;28.506,69
06.01.2022;16:15;16:30;29.121,82
06.01.2022;16:30;16:45;30.200,77
06.01.2022;16:45;17:00;31.535,38
06.01.2022;17:00;17:15;33.317,72
06.01.2022;17:15;17:30;34.742,96
06.01.2022;17:30;17:45;35.701,42
06.01.2022;17:45;18:00;36.501,34
06.01.2022;18:00;18:15;36.265,11
06.01.2022;18:15;18:30;36.061,12
06.01.2022;18:30;18:45;35.566,62
06.01.2022;18:45;19:00;34.956,07
06.01.2022;19:00;19:15;34.347,54
06.01.2022;19:15;19:30;33.611,95
06.01.2022;19:30;19:45;33.122,62
06.01.2022;19:45;20:00;32.516,36
06.01.2022;20:00;20:15;31.390,53
06.01.2022;20:15;20:30;30.524,99
06.01.2022;20:30;20:45;29.578,87
06.01.2022;20:45;21:00;29.189,19
06.01.2022;21:00;21:15;28.583,26
06.01.2022;21:15;21:30;27.766,02
06.01.2022;21:30;21:45;27.188,66
06.01.2022;21:45;22:00;26.616,58
06.01.2022;22:00;22:15;25.449,09
06.01.2022;22:15;22:30;24.483,67
06.01.2022;22:30;22:45;23.572,88
06.01.2022;22:45;23:00;22.699,31
06.01.2022;23:00;23:15;21.625,26
06.01.2022;23:15;23:30;20.825,58
06.01.2022;23:30;23:45;19.918,15
06.01.2022;23:45;00:00;19.221,78
07.01.2022;00:00;00:15;18.658,35
07.01.2022;00:15;00:30;17.954,70
07.01.2022;00:30;00:45;17.280,32
07.01.2022;00:45;01:00;16.939,74
07.01.2022;01:00;01:15;16.706,50
07.01.2022;01:15;01:30;16.280,64
07.01.2022;01:30;01:45;16.147,77
07.01.2022;01:45;02:00;15.806,48
07.01.2022;02:00;02:15;15.907,73
07.01.2022;02:15;02:30;15.777,28
07.01.2022;02:30;02:45;15.713,46
07.01.2022;02:45;03:00;15.757,24
07.01.2022;03:00;03:15;15.665,19
07.01.2022;03:15;03:30;15.588,33
07.01.2022;03:30;03:45;15.634,22
07.01.2022;03:45;04:00;15.718,49
07.01.2022;04:00;04:15;15.900,79
07.01.2022;04:15;04:30;16.011,63
07.01.2022;04:30;04:45;16.111,36
07.01.2022;04:45;05:00;16.465,54
07.01.2022;05:00;05:15;16.917,71
07.01.2022;05:15;05:30;17.180,84
07.01.2022;05:30;05:45;17.694,95
07.01.2022;05:45;06:00;18.302,48
07.01.2022;06:00;06:15;19.207,46
07.01.2022;06:15;06:30;20.164,85
07.01.2022;06:30;06:45;21.240,71
07.01.2022;06:45;07:00;22.372,81
07.01.2022;07:00;07:15;24.205,17
07.01.2022;07:15;07:30;25.328,38
07.01.2022;07:30;07:45;26.773,77
07.01.2022;07:45;08:00;27.853,27
07.01.2022;08:00;08:15;29.072,95
07.01.2022;08:15;08:30;29.727,56
07.01.2022;08:30;08:45;30.168,85
07.01.2022;08:45;09:00;30.733,92
07.01.2022;09:00;09:15;30.721,35
07.01.2022;09:15;09:30;30.730,15
07.01.2022;09:30;09:45;30.827,20
07.01.2022;09:45;10:00;30.905,51
07.01.2022;10:00;10:15;31.329,68
07.01.2022;10:15;10:30;31.104,74
07.01.2022;10:30;10:45;31.166,29
07.01.2022;10:45;11:00;31.027,71
07.01.2022;11:00;11:15;32.101,45
07.01.2022;11:15;11:30;33.010,40
07.01.2022;11:30;11:45;33.434,92
07.01.2022;11:45;12:00;33.599,62
07.01.2022;12:00;12:15;33.889,23
07.01.2022;12:15;12:30;32.865,55
07.01.2022;12:30;12:45;32.358,60
07.01.2022;12:45;13:00;32.461,20
07.01.2022;13:00;13:15;32.716,75
07.01.2022;13:15;13:30;33.108,72
07.01.2022;13:30;13:45;31.707,10
07.01.2022;13:45;14:00;31.330,32
07.01.2022;14:00;14:15;31.573,36
07.01.2022;14:15;14:30;31.180,56
07.01.2022;14:30;14:45;29.627,00
07.01.2022;14:45;15:00;29.757,73
07.01.2022;15:00;15:15;30.399,17
07.01.2022;15:15;15:30;30.520,32
07.01.2022;15:30;15:45;30.337,53
07.01.2022;15:45;16:00;30.397,62
07.01.2022;16:00;16:15;30.797,82
07.01.2022;16:15;16:30;31.744,97
07.01.2022;16:30;16:45;32.616,83
07.01.2022;16:45;17:00;34.102,95
07.01.2022;17:00;17:15;35.165,74
07.01.2022;17:15;17:30;36.590,12
07.01.2022;17:30;17:45;37.526,26
07.01.2022;17:45;18:00;38.104,07
07.01.2022;18:00;18:15;37.727,92
07.01.2022;18:15;18:30;37.174,82
07.01.2022;18:30;18:45;36.538,39
07.01.2022;18:45;19:00;35.846,02
07.01.2022;19:00;19:15;35.351,17
07.01.2022;19:15;19:30;34.912,35
07.01.2022;19:30;19:45;34.057,19
07.01.2022;19:45;20:00;33.324,60
07.01.2022;20:00;20:15;32.274,24
07.01.2022;20:15;20:30;31.367,60
07.01.2022;20:30;20:45;30.635,18
07.01.2022;20:45;21:00;29.723,84
07.01.2022;21:00;21:15;29.053,37
07.01.2022;21:15;21:30;28.717,10
07.01.2022;21:30;21:45;27.975,83
07.01.2022;21:45;22:00;27.080,41
07.01.2022;22:00;22:15;26.430,03
07.01.2022;22:15;22:30;25.504,09
07.01.2022;22:30;22:45;24.504,09
07.01.2022;22:45;23:00;23.641,66
07.01.2022;23:00;23:15;22.686,40
07.01.2022;23:15;23:30;21.843,27
07.01.2022;23:30;23:45;21.075,55
07.01.2022;23:45;00:00;20.287,73
08.01.2022;00:00;00:15;19.576,63
08.01.2022;00:15;00:30;19.058,49
08.01.2022;00:30;00:45;18.385,83
08.01.2022;00:45;01:00;17.851,28
08.01.2022;01:00;01:15;17.436,67
08.01.2022;01:15;01:30;17.078,06
08.01.2022;01:30;01:45;16.792,91
08.01.2022;01:45;02:00;16.705,75
08.01.2022;02:00;02:15;16.603,21
08.01.2022;02:15;02:30;16.395,23
08.01.2022;02:30;02:45;16.171,13
08.01.2022;02:45;03:00;16.154,94
08.01.2022;03:00;03:15;16.142,55
08.01.2022;03:15;03:30;16.112,41
08.01.2022;03:30;03:45;15.969,13
08.01.2022;03:45;04:00;15.853,27
08.01.2022;04:00;04:15;15.883,54
08.01.2022;04:15;04:30;15.867,21
08.01.2022;04:30;04:45;16.155,53
08.01.2022;04:45;05:00;16.089,50
08.01.2022;05:00;05:15;16.395,67
08.01.2022;05:15;05:30;16.570,43
08.01.2022;05:30;05:45;16.689,16
08.01.2022;05:45;06:00;17.025,58
08.01.2022;06:00;06:15;17.442,42
08.01.2022;06:15;06:30;18.031,39