Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;20.573,32
01.01.2022;00:15;00:30;20.443,97
01.01.2022;00:30;00:45;19.838,42
01.01.2022;00:45;01:00;19.432,99
01.01.2022;01:00;01:15;19.150,45
01.01.2022;01:15;01:30;18.899,30
01.01.2022;01:30;01:45;18.543,00
01.01.2022;01:45;02:00;18.177,05
01.01.2022;02:00;02:15;17.849,26
01.01.2022;02:15;02:30;17.522,53
01.01.2022;02:30;02:45;17.434,45
01.01.2022;02:45;03:00;17.112,03
01.01.2022;03:00;03:15;16.875,94
01.01.2022;03:15;03:30;16.476,45
01.01.2022;03:30;03:45;16.413,64
01.01.2022;03:45;04:00;16.150,14
01.01.2022;04:00;04:15;15.893,54
01.01.2022;04:15;04:30;15.696,13
01.01.2022;04:30;04:45;15.459,31
01.01.2022;04:45;05:00;15.216,98
01.01.2022;05:00;05:15;15.585,30
01.01.2022;05:15;05:30;15.451,28
01.01.2022;05:30;05:45;15.470,69
01.01.2022;05:45;06:00;15.653,83
01.01.2022;06:00;06:15;16.072,95
01.01.2022;06:15;06:30;16.182,07
01.01.2022;06:30;06:45;16.479,86
01.01.2022;06:45;07:00;16.732,24
01.01.2022;07:00;07:15;17.478,89
01.01.2022;07:15;07:30;17.777,10
01.01.2022;07:30;07:45;18.285,54
01.01.2022;07:45;08:00;18.770,74
01.01.2022;08:00;08:15;19.350,13
01.01.2022;08:15;08:30;19.869,52
01.01.2022;08:30;08:45;20.149,11
01.01.2022;08:45;09:00;20.486,21
01.01.2022;09:00;09:15;21.132,57
01.01.2022;09:15;09:30;21.732,84
01.01.2022;09:30;09:45;22.176,96
01.01.2022;09:45;10:00;22.011,91
01.01.2022;10:00;10:15;21.689,75
01.01.2022;10:15;10:30;22.468,61
01.01.2022;10:30;10:45;22.789,13
01.01.2022;10:45;11:00;23.018,78
01.01.2022;11:00;11:15;22.488,65
01.01.2022;11:15;11:30;23.015,35
01.01.2022;11:30;11:45;24.573,10
01.01.2022;11:45;12:00;25.161,74
01.01.2022;12:00;12:15;25.587,20
01.01.2022;12:15;12:30;26.101,98
01.01.2022;12:30;12:45;25.740,79
01.01.2022;12:45;13:00;24.863,88
01.01.2022;13:00;13:15;24.237,08
01.01.2022;13:15;13:30;23.710,02
01.01.2022;13:30;13:45;24.079,85
01.01.2022;13:45;14:00;24.387,73
01.01.2022;14:00;14:15;24.521,49
01.01.2022;14:15;14:30;24.432,82
01.01.2022;14:30;14:45;24.446,47
01.01.2022;14:45;15:00;24.724,49
01.01.2022;15:00;15:15;24.776,38
01.01.2022;15:15;15:30;24.547,90
01.01.2022;15:30;15:45;24.201,75
01.01.2022;15:45;16:00;24.123,69
01.01.2022;16:00;16:15;24.749,66
01.01.2022;16:15;16:30;25.416,37
01.01.2022;16:30;16:45;26.462,43
01.01.2022;16:45;17:00;28.381,37
01.01.2022;17:00;17:15;29.734,06
01.01.2022;17:15;17:30;30.889,53
01.01.2022;17:30;17:45;31.764,56
01.01.2022;17:45;18:00;32.572,92
01.01.2022;18:00;18:15;32.733,08
01.01.2022;18:15;18:30;32.881,73
01.01.2022;18:30;18:45;32.599,27
01.01.2022;18:45;19:00;32.367,78
01.01.2022;19:00;19:15;31.892,61
01.01.2022;19:15;19:30;31.362,39
01.01.2022;19:30;19:45;30.824,10
01.01.2022;19:45;20:00;30.302,09
01.01.2022;20:00;20:15;29.866,36
01.01.2022;20:15;20:30;28.964,84
01.01.2022;20:30;20:45;28.033,20
01.01.2022;20:45;21:00;27.325,84
01.01.2022;21:00;21:15;27.048,66
01.01.2022;21:15;21:30;26.666,23
01.01.2022;21:30;21:45;26.051,30
01.01.2022;21:45;22:00;25.711,35
01.01.2022;22:00;22:15;24.847,59
01.01.2022;22:15;22:30;23.917,67
01.01.2022;22:30;22:45;23.209,04
01.01.2022;22:45;23:00;22.360,24
01.01.2022;23:00;23:15;21.333,72
01.01.2022;23:15;23:30;20.506,24
01.01.2022;23:30;23:45;19.610,63
01.01.2022;23:45;00:00;18.944,10
02.01.2022;00:00;00:15;18.418,68
02.01.2022;00:15;00:30;17.775,80
02.01.2022;00:30;00:45;17.228,58
02.01.2022;00:45;01:00;16.519,30
02.01.2022;01:00;01:15;16.085,72
02.01.2022;01:15;01:30;15.872,59
02.01.2022;01:30;01:45;15.555,06
02.01.2022;01:45;02:00;15.236,30
02.01.2022;02:00;02:15;15.307,51
02.01.2022;02:15;02:30;15.125,18
02.01.2022;02:30;02:45;15.048,70
02.01.2022;02:45;03:00;14.945,10
02.01.2022;03:00;03:15;14.923,01
02.01.2022;03:15;03:30;15.047,23
02.01.2022;03:30;03:45;14.870,05
02.01.2022;03:45;04:00;14.916,25
02.01.2022;04:00;04:15;14.880,88
02.01.2022;04:15;04:30;14.727,95
02.01.2022;04:30;04:45;14.822,84
02.01.2022;04:45;05:00;14.956,12
02.01.2022;05:00;05:15;15.182,93
02.01.2022;05:15;05:30;15.280,10
02.01.2022;05:30;05:45;15.458,66
02.01.2022;05:45;06:00;15.542,89
02.01.2022;06:00;06:15;16.218,55
02.01.2022;06:15;06:30;16.650,76
02.01.2022;06:30;06:45;17.192,92
02.01.2022;06:45;07:00;17.596,07
02.01.2022;07:00;07:15;18.373,27
02.01.2022;07:15;07:30;19.076,75
02.01.2022;07:30;07:45;19.766,30
02.01.2022;07:45;08:00;20.402,78
02.01.2022;08:00;08:15;21.328,57
02.01.2022;08:15;08:30;22.078,76
02.01.2022;08:30;08:45;22.821,02
02.01.2022;08:45;09:00;23.293,42
02.01.2022;09:00;09:15;24.304,03
02.01.2022;09:15;09:30;25.087,47
02.01.2022;09:30;09:45;25.641,99
02.01.2022;09:45;10:00;26.159,11
02.01.2022;10:00;10:15;26.630,76
02.01.2022;10:15;10:30;26.975,93
02.01.2022;10:30;10:45;27.085,61
02.01.2022;10:45;11:00;26.929,07
02.01.2022;11:00;11:15;26.808,54
02.01.2022;11:15;11:30;26.269,85
02.01.2022;11:30;11:45;25.220,32
02.01.2022;11:45;12:00;25.114,26
02.01.2022;12:00;12:15;26.403,00
02.01.2022;12:15;12:30;27.219,58
02.01.2022;12:30;12:45;28.029,28
02.01.2022;12:45;13:00;28.699,55
02.01.2022;13:00;13:15;28.636,46
02.01.2022;13:15;13:30;28.205,94
02.01.2022;13:30;13:45;28.000,31
02.01.2022;13:45;14:00;27.938,81
02.01.2022;14:00;14:15;27.881,46
02.01.2022;14:15;14:30;27.598,17
02.01.2022;14:30;14:45;27.295,73
02.01.2022;14:45;15:00;27.192,58
02.01.2022;15:00;15:15;27.020,42
02.01.2022;15:15;15:30;26.769,57
02.01.2022;15:30;15:45;26.544,46
02.01.2022;15:45;16:00;26.609,98
02.01.2022;16:00;16:15;26.773,46
02.01.2022;16:15;16:30;27.305,08
02.01.2022;16:30;16:45;27.742,39
02.01.2022;16:45;17:00;29.350,02
02.01.2022;17:00;17:15;30.774,86
02.01.2022;17:15;17:30;32.076,75
02.01.2022;17:30;17:45;33.364,88
02.01.2022;17:45;18:00;34.269,12
02.01.2022;18:00;18:15;34.827,17
02.01.2022;18:15;18:30;34.613,40
02.01.2022;18:30;18:45;34.352,74
02.01.2022;18:45;19:00;33.785,40
02.01.2022;19:00;19:15;32.955,27
02.01.2022;19:15;19:30;32.389,22
02.01.2022;19:30;19:45;31.780,45
02.01.2022;19:45;20:00;31.326,35
02.01.2022;20:00;20:15;30.559,26
02.01.2022;20:15;20:30;29.783,15
02.01.2022;20:30;20:45;28.813,58
02.01.2022;20:45;21:00;27.980,06
02.01.2022;21:00;21:15;27.493,76
02.01.2022;21:15;21:30;26.851,62
02.01.2022;21:30;21:45;26.483,70
02.01.2022;21:45;22:00;26.189,10
02.01.2022;22:00;22:15;25.231,43
02.01.2022;22:15;22:30;24.037,93
02.01.2022;22:30;22:45;22.903,14
02.01.2022;22:45;23:00;21.997,09
02.01.2022;23:00;23:15;21.140,53
02.01.2022;23:15;23:30;20.128,07
02.01.2022;23:30;23:45;19.338,53
02.01.2022;23:45;00:00;18.738,71
03.01.2022;00:00;00:15;18.129,92
03.01.2022;00:15;00:30;17.574,31
03.01.2022;00:30;00:45;17.022,29
03.01.2022;00:45;01:00;16.502,13
03.01.2022;01:00;01:15;16.175,18
03.01.2022;01:15;01:30;15.913,25
03.01.2022;01:30;01:45;15.750,12
03.01.2022;01:45;02:00;15.407,09
03.01.2022;02:00;02:15;15.541,91
03.01.2022;02:15;02:30;15.308,30
03.01.2022;02:30;02:45;15.296,75
03.01.2022;02:45;03:00;15.276,14
03.01.2022;03:00;03:15;15.236,00
03.01.2022;03:15;03:30;15.192,48
03.01.2022;03:30;03:45;15.225,37
03.01.2022;03:45;04:00;15.239,91
03.01.2022;04:00;04:15;15.501,50
03.01.2022;04:15;04:30;15.662,08
03.01.2022;04:30;04:45;15.688,50
03.01.2022;04:45;05:00;15.973,08
03.01.2022;05:00;05:15;16.610,38
03.01.2022;05:15;05:30;16.943,14
03.01.2022;05:30;05:45;17.504,86
03.01.2022;05:45;06:00;18.204,96
03.01.2022;06:00;06:15;19.856,82
03.01.2022;06:15;06:30;20.647,81
03.01.2022;06:30;06:45;21.862,52
03.01.2022;06:45;07:00;22.895,51
03.01.2022;07:00;07:15;24.431,73
03.01.2022;07:15;07:30;25.463,93
03.01.2022;07:30;07:45;26.775,00
03.01.2022;07:45;08:00;28.054,57
03.01.2022;08:00;08:15;29.148,12
03.01.2022;08:15;08:30;29.463,91
03.01.2022;08:30;08:45;29.710,12
03.01.2022;08:45;09:00;30.133,23
03.01.2022;09:00;09:15;30.480,86
03.01.2022;09:15;09:30;30.743,43
03.01.2022;09:30;09:45;30.775,35
03.01.2022;09:45;10:00;31.136,29
03.01.2022;10:00;10:15;31.102,49
03.01.2022;10:15;10:30;30.651,53
03.01.2022;10:30;10:45;30.936,16
03.01.2022;10:45;11:00;31.796,87
03.01.2022;11:00;11:15;31.621,47
03.01.2022;11:15;11:30;31.235,01
03.01.2022;11:30;11:45;30.058,32
03.01.2022;11:45;12:00;31.339,28
03.01.2022;12:00;12:15;31.408,47
03.01.2022;12:15;12:30;31.311,36
03.01.2022;12:30;12:45;31.798,71
03.01.2022;12:45;13:00;31.436,87
03.01.2022;13:00;13:15;30.167,05
03.01.2022;13:15;13:30;28.358,60
03.01.2022;13:30;13:45;28.351,11
03.01.2022;13:45;14:00;28.141,29
03.01.2022;14:00;14:15;28.089,28
03.01.2022;14:15;14:30;28.104,80
03.01.2022;14:30;14:45;28.887,20
03.01.2022;14:45;15:00;29.526,03
03.01.2022;15:00;15:15;29.127,21
03.01.2022;15:15;15:30;29.641,82
03.01.2022;15:30;15:45;30.707,52
03.01.2022;15:45;16:00;30.877,18
03.01.2022;16:00;16:15;31.289,00
03.01.2022;16:15;16:30;31.846,19
03.01.2022;16:30;16:45;32.670,11
03.01.2022;16:45;17:00;34.314,35
03.01.2022;17:00;17:15;35.916,13
03.01.2022;17:15;17:30;37.417,41
03.01.2022;17:30;17:45;38.588,68
03.01.2022;17:45;18:00;39.116,74
03.01.2022;18:00;18:15;38.651,19
03.01.2022;18:15;18:30;38.120,72
03.01.2022;18:30;18:45;37.376,51
03.01.2022;18:45;19:00;36.664,29
03.01.2022;19:00;19:15;36.069,89
03.01.2022;19:15;19:30;35.223,02
03.01.2022;19:30;19:45;34.453,19
03.01.2022;19:45;20:00;33.630,34
03.01.2022;20:00;20:15;32.459,00
03.01.2022;20:15;20:30;31.569,75
03.01.2022;20:30;20:45;30.434,05
03.01.2022;20:45;21:00;29.662,56
03.01.2022;21:00;21:15;29.124,16
03.01.2022;21:15;21:30;28.438,41
03.01.2022;21:30;21:45;27.591,10
03.01.2022;21:45;22:00;26.789,13
03.01.2022;22:00;22:15;25.645,44
03.01.2022;22:15;22:30;24.348,76
03.01.2022;22:30;22:45;23.304,88
03.01.2022;22:45;23:00;22.211,54
03.01.2022;23:00;23:15;21.104,13
03.01.2022;23:15;23:30;20.177,95
03.01.2022;23:30;23:45;19.343,33
03.01.2022;23:45;00:00;18.828,19
04.01.2022;00:00;00:15;18.174,55
04.01.2022;00:15;00:30;17.385,18
04.01.2022;00:30;00:45;16.781,21
04.01.2022;00:45;01:00;16.480,43
04.01.2022;01:00;01:15;16.046,89
04.01.2022;01:15;01:30;15.717,20
04.01.2022;01:30;01:45;15.616,09
04.01.2022;01:45;02:00;15.433,99
04.01.2022;02:00;02:15;15.303,19
04.01.2022;02:15;02:30;15.142,54
04.01.2022;02:30;02:45;15.071,95
04.01.2022;02:45;03:00;15.097,62
04.01.2022;03:00;03:15;15.089,42
04.01.2022;03:15;03:30;14.949,83
04.01.2022;03:30;03:45;15.009,07
04.01.2022;03:45;04:00;15.127,39
04.01.2022;04:00;04:15;15.349,67
04.01.2022;04:15;04:30;15.343,99
04.01.2022;04:30;04:45;15.499,04
04.01.2022;04:45;05:00;15.750,65
04.01.2022;05:00;05:15;16.608,37
04.01.2022;05:15;05:30;16.714,98
04.01.2022;05:30;05:45;17.400,92
04.01.2022;05:45;06:00;18.053,98
04.01.2022;06:00;06:15;19.323,43
04.01.2022;06:15;06:30;20.506,47
04.01.2022;06:30;06:45;21.615,65
04.01.2022;06:45;07:00;22.689,59
04.01.2022;07:00;07:15;24.223,22
04.01.2022;07:15;07:30;25.147,89
04.01.2022;07:30;07:45;26.509,59
04.01.2022;07:45;08:00;27.641,77
04.01.2022;08:00;08:15;29.217,03
04.01.2022;08:15;08:30;29.717,81
04.01.2022;08:30;08:45;29.895,83
04.01.2022;08:45;09:00;30.247,62
04.01.2022;09:00;09:15;30.590,14
04.01.2022;09:15;09:30;30.672,07
04.01.2022;09:30;09:45;30.691,88
04.01.2022;09:45;10:00;30.700,81
04.01.2022;10:00;10:15;31.012,14
04.01.2022;10:15;10:30;30.633,66
04.01.2022;10:30;10:45;30.840,83
04.01.2022;10:45;11:00;30.784,09
04.01.2022;11:00;11:15;31.284,15
04.01.2022;11:15;11:30;31.742,61
04.01.2022;11:30;11:45;31.399,62
04.01.2022;11:45;12:00;31.118,05
04.01.2022;12:00;12:15;31.481,96
04.01.2022;12:15;12:30;32.052,55
04.01.2022;12:30;12:45;31.826,46
04.01.2022;12:45;13:00;31.607,14
04.01.2022;13:00;13:15;31.422,46
04.01.2022;13:15;13:30;31.505,87
04.01.2022;13:30;13:45;31.163,94
04.01.2022;13:45;14:00;31.032,27
04.01.2022;14:00;14:15;31.340,04
04.01.2022;14:15;14:30;31.670,21
04.01.2022;14:30;14:45;31.123,49
04.01.2022;14:45;15:00;31.529,01
04.01.2022;15:00;15:15;31.126,21
04.01.2022;15:15;15:30;31.274,08
04.01.2022;15:30;15:45;31.087,50
04.01.2022;15:45;16:00;31.053,25
04.01.2022;16:00;16:15;31.293,02
04.01.2022;16:15;16:30;31.844,94
04.01.2022;16:30;16:45;32.779,71
04.01.2022;16:45;17:00;34.274,96
04.01.2022;17:00;17:15;35.768,38
04.01.2022;17:15;17:30;36.854,53
04.01.2022;17:30;17:45;37.832,68
04.01.2022;17:45;18:00;38.348,27
04.01.2022;18:00;18:15;38.134,56
04.01.2022;18:15;18:30;37.679,69
04.01.2022;18:30;18:45;37.016,72
04.01.2022;18:45;19:00;36.638,53
04.01.2022;19:00;19:15;35.674,34
04.01.2022;19:15;19:30;34.906,07
04.01.2022;19:30;19:45;34.094,65
04.01.2022;19:45;20:00;33.269,47
04.01.2022;20:00;20:15;32.295,49
04.01.2022;20:15;20:30;31.280,24
04.01.2022;20:30;20:45;30.132,11
04.01.2022;20:45;21:00;29.482,76
04.01.2022;21:00;21:15;28.666,26
04.01.2022;21:15;21:30;28.067,97
04.01.2022;21:30;21:45;27.460,77
04.01.2022;21:45;22:00;26.839,56
04.01.2022;22:00;22:15;25.620,18
04.01.2022;22:15;22:30;24.574,30
04.01.2022;22:30;22:45;23.737,96
04.01.2022;22:45;23:00;22.619,23
04.01.2022;23:00;23:15;21.383,34
04.01.2022;23:15;23:30;20.551,45
04.01.2022;23:30;23:45;19.437,96
04.01.2022;23:45;00:00;18.747,31
05.01.2022;00:00;00:15;18.132,97
05.01.2022;00:15;00:30;17.586,23
05.01.2022;00:30;00:45;17.091,18
05.01.2022;00:45;01:00;16.804,12
05.01.2022;01:00;01:15;16.469,69
05.01.2022;01:15;01:30;16.288,12
05.01.2022;01:30;01:45;16.139,35
05.01.2022;01:45;02:00;15.809,86
05.01.2022;02:00;02:15;15.820,68
05.01.2022;02:15;02:30;15.803,02
05.01.2022;02:30;02:45;15.764,15
05.01.2022;02:45;03:00;15.834,86
05.01.2022;03:00;03:15;16.072,56
05.01.2022;03:15;03:30;15.950,30
05.01.2022;03:30;03:45;15.984,58
05.01.2022;03:45;04:00;16.167,48
05.01.2022;04:00;04:15;16.350,96
05.01.2022;04:15;04:30;16.463,57
05.01.2022;04:30;04:45;16.565,79
05.01.2022;04:45;05:00;16.939,98
05.01.2022;05:00;05:15;17.654,51
05.01.2022;05:15;05:30;17.968,86
05.01.2022;05:30;05:45;18.410,34
05.01.2022;05:45;06:00;19.429,00
05.01.2022;06:00;06:15;20.479,87
05.01.2022;06:15;06:30;21.524,85
05.01.2022;06:30;06:45;22.746,61
05.01.2022;06:45;07:00;23.947,08
05.01.2022;07:00;07:15;25.677,17
05.01.2022;07:15;07:30;27.142,95
05.01.2022;07:30;07:45;28.249,02
05.01.2022;07:45;08:00;29.489,99
05.01.2022;08:00;08:15;30.576,46
05.01.2022;08:15;08:30;31.334,82
05.01.2022;08:30;08:45;31.879,65
05.01.2022;08:45;09:00;32.128,99
05.01.2022;09:00;09:15;32.646,02
05.01.2022;09:15;09:30;32.724,41
05.01.2022;09:30;09:45;32.102,60
05.01.2022;09:45;10:00;32.403,30
05.01.2022;10:00;10:15;33.263,88
05.01.2022;10:15;10:30;33.727,18
05.01.2022;10:30;10:45;33.331,77
05.01.2022;10:45;11:00;33.507,97
05.01.2022;11:00;11:15;33.069,87
05.01.2022;11:15;11:30;33.399,41
05.01.2022;11:30;11:45;34.430,49
05.01.2022;11:45;12:00;34.545,43
05.01.2022;12:00;12:15;33.817,78
05.01.2022;12:15;12:30;33.224,63
05.01.2022;12:30;12:45;30.887,46
05.01.2022;12:45;13:00;28.430,91
05.01.2022;13:00;13:15;27.396,68
05.01.2022;13:15;13:30;26.249,32
05.01.2022;13:30;13:45;28.524,45
05.01.2022;13:45;14:00;28.325,00
05.01.2022;14:00;14:15;27.124,30
05.01.2022;14:15;14:30;27.909,66
05.01.2022;14:30;14:45;29.547,53
05.01.2022;14:45;15:00;28.816,40
05.01.2022;15:00;15:15;28.665,42
05.01.2022;15:15;15:30;28.983,75
05.01.2022;15:30;15:45;30.379,57
05.01.2022;15:45;16:00;30.936,47
05.01.2022;16:00;16:15;31.687,99
05.01.2022;16:15;16:30;32.330,38
05.01.2022;16:30;16:45;32.950,72
05.01.2022;16:45;17:00;34.398,53
05.01.2022;17:00;17:15;36.194,18
05.01.2022;17:15;17:30;37.580,55
05.01.2022;17:30;17:45;38.787,62
05.01.2022;17:45;18:00;38.977,99
05.01.2022;18:00;18:15;38.579,05
05.01.2022;18:15;18:30;38.363,15
05.01.2022;18:30;18:45;37.842,69
05.01.2022;18:45;19:00;37.404,50
05.01.2022;19:00;19:15;36.457,29
05.01.2022;19:15;19:30;35.636,65
05.01.2022;19:30;19:45;34.878,21
05.01.2022;19:45;20:00;34.159,10
05.01.2022;20:00;20:15;33.269,91
05.01.2022;20:15;20:30;32.012,09
05.01.2022;20:30;20:45;31.047,14
05.01.2022;20:45;21:00;30.081,88
05.01.2022;21:00;21:15;29.266,75
05.01.2022;21:15;21:30;28.739,37
05.01.2022;21:30;21:45;27.970,91
05.01.2022;21:45;22:00;27.273,68
05.01.2022;22:00;22:15;26.310,05
05.01.2022;22:15;22:30;25.084,24
05.01.2022;22:30;22:45;24.148,48
05.01.2022;22:45;23:00;23.272,28
05.01.2022;23:00;23:15;21.999,15
05.01.2022;23:15;23:30;21.077,48
05.01.2022;23:30;23:45;20.238,92
05.01.2022;23:45;00:00;19.478,08
06.01.2022;00:00;00:15;18.777,79
06.01.2022;00:15;00:30;18.236,15
06.01.2022;00:30;00:45;17.595,24
06.01.2022;00:45;01:00;17.062,97
06.01.2022;01:00;01:15;16.706,84
06.01.2022;01:15;01:30;16.493,98
06.01.2022;01:30;01:45;16.231,23
06.01.2022;01:45;02:00;16.116,25
06.01.2022;02:00;02:15;16.084,37
06.01.2022;02:15;02:30;16.049,78
06.01.2022;02:30;02:45;15.862,91
06.01.2022;02:45;03:00;15.831,52
06.01.2022;03:00;03:15;15.835,58
06.01.2022;03:15;03:30;15.814,91
06.01.2022;03:30;03:45;15.914,52
06.01.2022;03:45;04:00;16.058,81
06.01.2022;04:00;04:15;16.080,80
06.01.2022;04:15;04:30;16.133,01
06.01.2022;04:30;04:45;16.360,92
06.01.2022;04:45;05:00;16.633,49
06.01.2022;05:00;05:15;17.498,21
06.01.2022;05:15;05:30;17.675,64
06.01.2022;05:30;05:45;18.111,26
06.01.2022;05:45;06:00;18.979,56
06.01.2022;06:00;06:15;20.289,22
06.01.2022;06:15;06:30;21.375,40
06.01.2022;06:30;06:45;22.516,30
06.01.2022;06:45;07:00;23.974,29
06.01.2022;07:00;07:15;25.430,55
06.01.2022;07:15;07:30;26.715,56
06.01.2022;07:30;07:45;27.959,83
06.01.2022;07:45;08:00;29.233,73
06.01.2022;08:00;08:15;30.506,18
06.01.2022;08:15;08:30;30.855,53
06.01.2022;08:30;08:45;31.028,54
06.01.2022;08:45;09:00;31.053,83
06.01.2022;09:00;09:15;30.778,96
06.01.2022;09:15;09:30;30.089,32
06.01.2022;09:30;09:45;29.092,36
06.01.2022;09:45;10:00;27.888,07
06.01.2022;10:00;10:15;27.109,30
06.01.2022;10:15;10:30;26.096,03
06.01.2022;10:30;10:45;25.268,86
06.01.2022;10:45;11:00;24.224,60
06.01.2022;11:00;11:15;23.635,35
06.01.2022;11:15;11:30;23.396,10
06.01.2022;11:30;11:45;23.482,17
06.01.2022;11:45;12:00;23.195,72
06.01.2022;12:00;12:15;22.187,94
06.01.2022;12:15;12:30;22.067,60
06.01.2022;12:30;12:45;21.945,64
06.01.2022;12:45;13:00;21.846,06
06.01.2022;13:00;13:15;21.195,59
06.01.2022;13:15;13:30;20.999,90
06.01.2022;13:30;13:45;21.062,43
06.01.2022;13:45;14:00;21.285,63
06.01.2022;14:00;14:15;21.688,69
06.01.2022;14:15;14:30;22.233,04
06.01.2022;14:30;14:45;23.159,09
06.01.2022;14:45;15:00;24.401,90
06.01.2022;15:00;15:15;25.760,32
06.01.2022;15:15;15:30;26.728,47
06.01.2022;15:30;15:45;27.307,53
06.01.2022;15:45;16:00;28.696,15
06.01.2022;16:00;16:15;29.936,92
06.01.2022;16:15;16:30;30.784,66
06.01.2022;16:30;16:45;32.018,95
06.01.2022;16:45;17:00;33.358,79
06.01.2022;17:00;17:15;35.203,77
06.01.2022;17:15;17:30;36.480,06
06.01.2022;17:30;17:45;37.457,50
06.01.2022;17:45;18:00;38.272,50
06.01.2022;18:00;18:15;37.929,34
06.01.2022;18:15;18:30;37.738,63
06.01.2022;18:30;18:45;37.159,96
06.01.2022;18:45;19:00;36.546,25
06.01.2022;19:00;19:15;35.831,08
06.01.2022;19:15;19:30;35.003,91
06.01.2022;19:30;19:45;34.502,39
06.01.2022;19:45;20:00;33.852,01
06.01.2022;20:00;20:15;32.681,24
06.01.2022;20:15;20:30;31.769,98
06.01.2022;20:30;20:45;30.761,39
06.01.2022;20:45;21:00;30.282,69
06.01.2022;21:00;21:15;29.586,85
06.01.2022;21:15;21:30;28.721,77
06.01.2022;21:30;21:45;28.159,10
06.01.2022;21:45;22:00;27.560,25
06.01.2022;22:00;22:15;26.317,28
06.01.2022;22:15;22:30;25.316,73
06.01.2022;22:30;22:45;24.406,07
06.01.2022;22:45;23:00;23.499,28
06.01.2022;23:00;23:15;22.410,99
06.01.2022;23:15;23:30;21.598,49
06.01.2022;23:30;23:45;20.697,71
06.01.2022;23:45;00:00;19.991,76
07.01.2022;00:00;00:15;19.427,65
07.01.2022;00:15;00:30;18.722,98
07.01.2022;00:30;00:45;18.052,12
07.01.2022;00:45;01:00;17.729,59
07.01.2022;01:00;01:15;17.439,58
07.01.2022;01:15;01:30;17.029,42
07.01.2022;01:30;01:45;16.895,65
07.01.2022;01:45;02:00;16.546,22
07.01.2022;02:00;02:15;16.662,51
07.01.2022;02:15;02:30;16.519,20
07.01.2022;02:30;02:45;16.485,08
07.01.2022;02:45;03:00;16.586,78
07.01.2022;03:00;03:15;16.451,52
07.01.2022;03:15;03:30;16.391,42
07.01.2022;03:30;03:45;16.470,61
07.01.2022;03:45;04:00;16.563,78
07.01.2022;04:00;04:15;16.744,98
07.01.2022;04:15;04:30;16.873,35
07.01.2022;04:30;04:45;16.983,16
07.01.2022;04:45;05:00;17.349,12
07.01.2022;05:00;05:15;17.847,93
07.01.2022;05:15;05:30;18.139,10
07.01.2022;05:30;05:45;18.692,15
07.01.2022;05:45;06:00;19.555,95
07.01.2022;06:00;06:15;20.639,40
07.01.2022;06:15;06:30;21.677,58
07.01.2022;06:30;06:45;22.866,87
07.01.2022;06:45;07:00;23.992,68
07.01.2022;07:00;07:15;25.943,39
07.01.2022;07:15;07:30;27.142,26
07.01.2022;07:30;07:45;28.609,06
07.01.2022;07:45;08:00;29.792,32
07.01.2022;08:00;08:15;31.033,66
07.01.2022;08:15;08:30;31.739,05
07.01.2022;08:30;08:45;32.205,38
07.01.2022;08:45;09:00;32.763,68
07.01.2022;09:00;09:15;32.882,08
07.01.2022;09:15;09:30;32.777,09
07.01.2022;09:30;09:45;32.709,56
07.01.2022;09:45;10:00;32.706,98
07.01.2022;10:00;10:15;33.003,01
07.01.2022;10:15;10:30;32.580,79
07.01.2022;10:30;10:45;32.693,99
07.01.2022;10:45;11:00;32.091,61
07.01.2022;11:00;11:15;31.847,54
07.01.2022;11:15;11:30;33.391,95
07.01.2022;11:30;11:45;34.607,38
07.01.2022;11:45;12:00;34.274,64
07.01.2022;12:00;12:15;34.157,31
07.01.2022;12:15;12:30;33.465,41
07.01.2022;12:30;12:45;33.171,18
07.01.2022;12:45;13:00;32.854,63
07.01.2022;13:00;13:15;33.002,25
07.01.2022;13:15;13:30;32.328,57
07.01.2022;13:30;13:45;32.274,00
07.01.2022;13:45;14:00;31.169,36
07.01.2022;14:00;14:15;31.671,12
07.01.2022;14:15;14:30;31.258,91
07.01.2022;14:30;14:45;30.066,14
07.01.2022;14:45;15:00;30.299,32
07.01.2022;15:00;15:15;30.716,23
07.01.2022;15:15;15:30;30.914,69
07.01.2022;15:30;15:45;31.041,32
07.01.2022;15:45;16:00;31.499,97
07.01.2022;16:00;16:15;32.350,12
07.01.2022;16:15;16:30;33.416,14
07.01.2022;16:30;16:45;34.344,68
07.01.2022;16:45;17:00;35.803,29
07.01.2022;17:00;17:15;36.891,96
07.01.2022;17:15;17:30;38.306,04
07.01.2022;17:30;17:45;39.294,58
07.01.2022;17:45;18:00;39.804,35
07.01.2022;18:00;18:15;39.384,95
07.01.2022;18:15;18:30;38.828,06
07.01.2022;18:30;18:45;38.129,73
07.01.2022;18:45;19:00;37.443,69
07.01.2022;19:00;19:15;36.814,22
07.01.2022;19:15;19:30;36.292,08
07.01.2022;19:30;19:45;35.410,74
07.01.2022;19:45;20:00;34.662,73
07.01.2022;20:00;20:15;33.531,30
07.01.2022;20:15;20:30;32.545,27
07.01.2022;20:30;20:45;31.788,62
07.01.2022;20:45;21:00;30.844,67
07.01.2022;21:00;21:15;30.089,98
07.01.2022;21:15;21:30;29.683,64
07.01.2022;21:30;21:45;28.937,88
07.01.2022;21:45;22:00;27.993,59
07.01.2022;22:00;22:15;27.290,48
07.01.2022;22:15;22:30;26.326,15
07.01.2022;22:30;22:45;25.331,71
07.01.2022;22:45;23:00;24.469,04
07.01.2022;23:00;23:15;23.490,59
07.01.2022;23:15;23:30;22.630,78
07.01.2022;23:30;23:45;21.850,68
07.01.2022;23:45;00:00;21.050,33
08.01.2022;00:00;00:15;20.339,22
08.01.2022;00:15;00:30;19.824,36
08.01.2022;00:30;00:45;19.128,33
08.01.2022;00:45;01:00;18.586,46
08.01.2022;01:00;01:15;18.165,88
08.01.2022;01:15;01:30;17.808,77
08.01.2022;01:30;01:45;17.486,75
08.01.2022;01:45;02:00;17.384,34
08.01.2022;02:00;02:15;17.308,29
08.01.2022;02:15;02:30;17.118,49
08.01.2022;02:30;02:45;16.921,70
08.01.2022;02:45;03:00;16.917,84
08.01.2022;03:00;03:15;16.903,08
08.01.2022;03:15;03:30;16.869,66
08.01.2022;03:30;03:45;16.753,43
08.01.2022;03:45;04:00;16.604,35
08.01.2022;04:00;04:15;16.640,41
08.01.2022;04:15;04:30;16.646,21
08.01.2022;04:30;04:45;16.961,40
08.01.2022;04:45;05:00;16.871,34
08.01.2022;05:00;05:15;17.176,14
08.01.2022;05:15;05:30;17.383,82
08.01.2022;05:30;05:45;17.572,49
08.01.2022;05:45;06:00;18.074,96
08.01.2022;06:00;06:15;18.583,98
08.01.2022;06:15;06:30;19.221,57