Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 2 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;653,64
01.01.2022;00:15;00:30;648,34
01.01.2022;00:30;00:45;622,83
01.01.2022;00:45;01:00;605,72
01.01.2022;01:00;01:15;593,82
01.01.2022;01:15;01:30;582,77
01.01.2022;01:30;01:45;568,17
01.01.2022;01:45;02:00;554,73
01.01.2022;02:00;02:15;541,69
01.01.2022;02:15;02:30;529,27
01.01.2022;02:30;02:45;525,12
01.01.2022;02:45;03:00;512,99
01.01.2022;03:00;03:15;503,97
01.01.2022;03:15;03:30;489,34
01.01.2022;03:30;03:45;486,04
01.01.2022;03:45;04:00;477,07
01.01.2022;04:00;04:15;468,46
01.01.2022;04:15;04:30;461,84
01.01.2022;04:30;04:45;454,15
01.01.2022;04:45;05:00;446,78
01.01.2022;05:00;05:15;458,51
01.01.2022;05:15;05:30;454,06
01.01.2022;05:30;05:45;453,01
01.01.2022;05:45;06:00;458,03
01.01.2022;06:00;06:15;471,10
01.01.2022;06:15;06:30;475,76
01.01.2022;06:30;06:45;485,33
01.01.2022;06:45;07:00;495,30
01.01.2022;07:00;07:15;520,47
01.01.2022;07:15;07:30;531,40
01.01.2022;07:30;07:45;551,45
01.01.2022;07:45;08:00;570,89
01.01.2022;08:00;08:15;593,80
01.01.2022;08:15;08:30;615,02
01.01.2022;08:30;08:45;627,63
01.01.2022;08:45;09:00;644,15
01.01.2022;09:00;09:15;676,35
01.01.2022;09:15;09:30;702,96
01.01.2022;09:30;09:45;733,49
01.01.2022;09:45;10:00;746,51
01.01.2022;10:00;10:15;783,99
01.01.2022;10:15;10:30;795,17
01.01.2022;10:30;10:45;810,23
01.01.2022;10:45;11:00;820,86
01.01.2022;11:00;11:15;832,46
01.01.2022;11:15;11:30;929,15
01.01.2022;11:30;11:45;972,81
01.01.2022;11:45;12:00;992,19
01.01.2022;12:00;12:15;1.005,58
01.01.2022;12:15;12:30;1.013,89
01.01.2022;12:30;12:45;982,66
01.01.2022;12:45;13:00;959,23
01.01.2022;13:00;13:15;965,84
01.01.2022;13:15;13:30;957,96
01.01.2022;13:30;13:45;955,26
01.01.2022;13:45;14:00;939,89
01.01.2022;14:00;14:15;910,84
01.01.2022;14:15;14:30;888,35
01.01.2022;14:30;14:45;876,10
01.01.2022;14:45;15:00;889,00
01.01.2022;15:00;15:15;880,41
01.01.2022;15:15;15:30;865,28
01.01.2022;15:30;15:45;847,52
01.01.2022;15:45;16:00;834,40
01.01.2022;16:00;16:15;861,01
01.01.2022;16:15;16:30;888,72
01.01.2022;16:30;16:45;943,21
01.01.2022;16:45;17:00;1.052,59
01.01.2022;17:00;17:15;1.136,10
01.01.2022;17:15;17:30;1.211,78
01.01.2022;17:30;17:45;1.273,92
01.01.2022;17:45;18:00;1.327,49
01.01.2022;18:00;18:15;1.339,03
01.01.2022;18:15;18:30;1.350,95
01.01.2022;18:30;18:45;1.332,81
01.01.2022;18:45;19:00;1.316,22
01.01.2022;19:00;19:15;1.286,83
01.01.2022;19:15;19:30;1.252,37
01.01.2022;19:30;19:45;1.216,10
01.01.2022;19:45;20:00;1.182,03
01.01.2022;20:00;20:15;1.156,16
01.01.2022;20:15;20:30;1.100,13
01.01.2022;20:30;20:45;1.042,60
01.01.2022;20:45;21:00;999,99
01.01.2022;21:00;21:15;983,52
01.01.2022;21:15;21:30;961,41
01.01.2022;21:30;21:45;926,56
01.01.2022;21:45;22:00;907,11
01.01.2022;22:00;22:15;860,39
01.01.2022;22:15;22:30;814,04
01.01.2022;22:30;22:45;779,23
01.01.2022;22:45;23:00;737,79
01.01.2022;23:00;23:15;687,76
01.01.2022;23:15;23:30;650,54
01.01.2022;23:30;23:45;612,07
01.01.2022;23:45;00:00;584,53
02.01.2022;00:00;00:15;563,30
02.01.2022;00:15;00:30;538,24
02.01.2022;00:30;00:45;517,21
02.01.2022;00:45;01:00;492,47
02.01.2022;01:00;01:15;478,33
02.01.2022;01:15;01:30;469,47
02.01.2022;01:30;01:45;459,14
02.01.2022;01:45;02:00;448,06
02.01.2022;02:00;02:15;450,16
02.01.2022;02:15;02:30;445,11
02.01.2022;02:30;02:45;442,45
02.01.2022;02:45;03:00;439,59
02.01.2022;03:00;03:15;438,97
02.01.2022;03:15;03:30;441,35
02.01.2022;03:30;03:45;435,78
02.01.2022;03:45;04:00;437,32
02.01.2022;04:00;04:15;435,99
02.01.2022;04:15;04:30;430,56
02.01.2022;04:30;04:45;432,63
02.01.2022;04:45;05:00;437,37
02.01.2022;05:00;05:15;444,38
02.01.2022;05:15;05:30;447,90
02.01.2022;05:30;05:45;452,43
02.01.2022;05:45;06:00;454,16
02.01.2022;06:00;06:15;476,45
02.01.2022;06:15;06:30;491,83
02.01.2022;06:30;06:45;511,43
02.01.2022;06:45;07:00;525,78
02.01.2022;07:00;07:15;554,20
02.01.2022;07:15;07:30;582,39
02.01.2022;07:30;07:45;610,23
02.01.2022;07:45;08:00;637,22
02.01.2022;08:00;08:15;680,25
02.01.2022;08:15;08:30;716,94
02.01.2022;08:30;08:45;752,60
02.01.2022;08:45;09:00;774,44
02.01.2022;09:00;09:15;825,17
02.01.2022;09:15;09:30;866,23
02.01.2022;09:30;09:45;899,21
02.01.2022;09:45;10:00;932,14
02.01.2022;10:00;10:15;964,54
02.01.2022;10:15;10:30;1.004,38
02.01.2022;10:30;10:45;1.022,46
02.01.2022;10:45;11:00;1.062,52
02.01.2022;11:00;11:15;1.057,22
02.01.2022;11:15;11:30;1.049,54
02.01.2022;11:30;11:45;1.040,48
02.01.2022;11:45;12:00;1.158,90
02.01.2022;12:00;12:15;1.314,82
02.01.2022;12:15;12:30;1.225,44
02.01.2022;12:30;12:45;1.180,82
02.01.2022;12:45;13:00;1.177,24
02.01.2022;13:00;13:15;1.103,36
02.01.2022;13:15;13:30;1.086,86
02.01.2022;13:30;13:45;1.097,80
02.01.2022;13:45;14:00;1.074,21
02.01.2022;14:00;14:15;1.051,24
02.01.2022;14:15;14:30;1.031,06
02.01.2022;14:30;14:45;1.008,91
02.01.2022;14:45;15:00;1.003,07
02.01.2022;15:00;15:15;993,04
02.01.2022;15:15;15:30;985,49
02.01.2022;15:30;15:45;970,15
02.01.2022;15:45;16:00;963,66
02.01.2022;16:00;16:15;969,93
02.01.2022;16:15;16:30;995,60
02.01.2022;16:30;16:45;1.021,86
02.01.2022;16:45;17:00;1.120,36
02.01.2022;17:00;17:15;1.210,54
02.01.2022;17:15;17:30;1.298,21
02.01.2022;17:30;17:45;1.391,88
02.01.2022;17:45;18:00;1.461,17
02.01.2022;18:00;18:15;1.501,40
02.01.2022;18:15;18:30;1.486,46
02.01.2022;18:30;18:45;1.465,64
02.01.2022;18:45;19:00;1.425,89
02.01.2022;19:00;19:15;1.367,26
02.01.2022;19:15;19:30;1.326,57
02.01.2022;19:30;19:45;1.284,71
02.01.2022;19:45;20:00;1.252,60
02.01.2022;20:00;20:15;1.203,38
02.01.2022;20:15;20:30;1.152,26
02.01.2022;20:30;20:45;1.091,02
02.01.2022;20:45;21:00;1.039,84
02.01.2022;21:00;21:15;1.012,40
02.01.2022;21:15;21:30;976,00
02.01.2022;21:30;21:45;949,37
02.01.2022;21:45;22:00;930,69
02.01.2022;22:00;22:15;879,71
02.01.2022;22:15;22:30;818,31
02.01.2022;22:30;22:45;761,00
02.01.2022;22:45;23:00;716,58
02.01.2022;23:00;23:15;676,50
02.01.2022;23:15;23:30;632,71
02.01.2022;23:30;23:45;599,24
02.01.2022;23:45;00:00;573,69
03.01.2022;00:00;00:15;550,34
03.01.2022;00:15;00:30;529,19
03.01.2022;00:30;00:45;508,79
03.01.2022;00:45;01:00;490,61
03.01.2022;01:00;01:15;480,08
03.01.2022;01:15;01:30;471,07
03.01.2022;01:30;01:45;465,50
03.01.2022;01:45;02:00;454,41
03.01.2022;02:00;02:15;456,38
03.01.2022;02:15;02:30;450,79
03.01.2022;02:30;02:45;448,91
03.01.2022;02:45;03:00;447,43
03.01.2022;03:00;03:15;446,17
03.01.2022;03:15;03:30;445,10
03.01.2022;03:30;03:45;445,28
03.01.2022;03:45;04:00;445,02
03.01.2022;04:00;04:15;453,05
03.01.2022;04:15;04:30;458,55
03.01.2022;04:30;04:45;459,58
03.01.2022;04:45;05:00;468,11
03.01.2022;05:00;05:15;488,72
03.01.2022;05:15;05:30;499,89
03.01.2022;05:30;05:45;518,70
03.01.2022;05:45;06:00;536,10
03.01.2022;06:00;06:15;597,25
03.01.2022;06:15;06:30;628,97
03.01.2022;06:30;06:45;681,09
03.01.2022;06:45;07:00;727,04
03.01.2022;07:00;07:15;799,01
03.01.2022;07:15;07:30;850,92
03.01.2022;07:30;07:45;921,81
03.01.2022;07:45;08:00;987,98
03.01.2022;08:00;08:15;1.052,53
03.01.2022;08:15;08:30;1.071,68
03.01.2022;08:30;08:45;1.082,62
03.01.2022;08:45;09:00;1.114,16
03.01.2022;09:00;09:15;1.145,46
03.01.2022;09:15;09:30;1.166,64
03.01.2022;09:30;09:45;1.167,50
03.01.2022;09:45;10:00;1.179,20
03.01.2022;10:00;10:15;1.191,49
03.01.2022;10:15;10:30;1.194,59
03.01.2022;10:30;10:45;1.225,41
03.01.2022;10:45;11:00;1.277,44
03.01.2022;11:00;11:15;1.309,73
03.01.2022;11:15;11:30;1.326,33
03.01.2022;11:30;11:45;1.319,35
03.01.2022;11:45;12:00;1.437,58
03.01.2022;12:00;12:15;1.465,51
03.01.2022;12:15;12:30;1.437,69
03.01.2022;12:30;12:45;1.417,12
03.01.2022;12:45;13:00;1.365,48
03.01.2022;13:00;13:15;1.277,01
03.01.2022;13:15;13:30;1.192,59
03.01.2022;13:30;13:45;1.209,03
03.01.2022;13:45;14:00;1.162,25
03.01.2022;14:00;14:15;1.129,93
03.01.2022;14:15;14:30;1.155,41
03.01.2022;14:30;14:45;1.164,92
03.01.2022;14:45;15:00;1.154,74
03.01.2022;15:00;15:15;1.132,59
03.01.2022;15:15;15:30;1.144,85
03.01.2022;15:30;15:45;1.166,81
03.01.2022;15:45;16:00;1.168,59
03.01.2022;16:00;16:15;1.192,91
03.01.2022;16:15;16:30;1.227,66
03.01.2022;16:30;16:45;1.285,63
03.01.2022;16:45;17:00;1.397,66
03.01.2022;17:00;17:15;1.517,39
03.01.2022;17:15;17:30;1.638,02
03.01.2022;17:30;17:45;1.736,49
03.01.2022;17:45;18:00;1.786,93
03.01.2022;18:00;18:15;1.753,05
03.01.2022;18:15;18:30;1.714,05
03.01.2022;18:30;18:45;1.653,87
03.01.2022;18:45;19:00;1.596,24
03.01.2022;19:00;19:15;1.558,09
03.01.2022;19:15;19:30;1.500,28
03.01.2022;19:30;19:45;1.446,82
03.01.2022;19:45;20:00;1.391,06
03.01.2022;20:00;20:15;1.310,91
03.01.2022;20:15;20:30;1.251,69
03.01.2022;20:30;20:45;1.179,21
03.01.2022;20:45;21:00;1.133,14
03.01.2022;21:00;21:15;1.103,87
03.01.2022;21:15;21:30;1.062,93
03.01.2022;21:30;21:45;1.010,92
03.01.2022;21:45;22:00;966,55
03.01.2022;22:00;22:15;902,34
03.01.2022;22:15;22:30;835,24
03.01.2022;22:30;22:45;781,72
03.01.2022;22:45;23:00;728,36
03.01.2022;23:00;23:15;676,37
03.01.2022;23:15;23:30;635,14
03.01.2022;23:30;23:45;599,11
03.01.2022;23:45;00:00;578,00
04.01.2022;00:00;00:15;552,94
04.01.2022;00:15;00:30;522,36
04.01.2022;00:30;00:45;499,50
04.01.2022;00:45;01:00;486,77
04.01.2022;01:00;01:15;473,31
04.01.2022;01:15;01:30;462,29
04.01.2022;01:30;01:45;458,86
04.01.2022;01:45;02:00;452,71
04.01.2022;02:00;02:15;448,16
04.01.2022;02:15;02:30;443,99
04.01.2022;02:30;02:45;440,41
04.01.2022;02:45;03:00;440,76
04.01.2022;03:00;03:15;440,81
04.01.2022;03:15;03:30;436,16
04.01.2022;03:30;03:45;438,22
04.01.2022;03:45;04:00;442,26
04.01.2022;04:00;04:15;448,49
04.01.2022;04:15;04:30;447,99
04.01.2022;04:30;04:45;452,44
04.01.2022;04:45;05:00;460,62
04.01.2022;05:00;05:15;488,96
04.01.2022;05:15;05:30;493,73
04.01.2022;05:30;05:45;516,18
04.01.2022;05:45;06:00;529,87
04.01.2022;06:00;06:15;575,81
04.01.2022;06:15;06:30;621,41
04.01.2022;06:30;06:45;668,48
04.01.2022;06:45;07:00;719,50
04.01.2022;07:00;07:15;791,34
04.01.2022;07:15;07:30;835,77
04.01.2022;07:30;07:45;903,77
04.01.2022;07:45;08:00;966,98
04.01.2022;08:00;08:15;1.053,67
04.01.2022;08:15;08:30;1.085,42
04.01.2022;08:30;08:45;1.093,91
04.01.2022;08:45;09:00;1.110,86
04.01.2022;09:00;09:15;1.133,58
04.01.2022;09:15;09:30;1.148,32
04.01.2022;09:30;09:45;1.160,40
04.01.2022;09:45;10:00;1.160,45
04.01.2022;10:00;10:15;1.172,98
04.01.2022;10:15;10:30;1.170,81
04.01.2022;10:30;10:45;1.203,71
04.01.2022;10:45;11:00;1.236,38
04.01.2022;11:00;11:15;1.254,05
04.01.2022;11:15;11:30;1.269,41
04.01.2022;11:30;11:45;1.318,71
04.01.2022;11:45;12:00;1.335,12
04.01.2022;12:00;12:15;1.347,50
04.01.2022;12:15;12:30;1.376,79
04.01.2022;12:30;12:45;1.362,50
04.01.2022;12:45;13:00;1.294,47
04.01.2022;13:00;13:15;1.230,40
04.01.2022;13:15;13:30;1.243,53
04.01.2022;13:30;13:45;1.284,29
04.01.2022;13:45;14:00;1.244,37
04.01.2022;14:00;14:15;1.238,86
04.01.2022;14:15;14:30;1.241,73
04.01.2022;14:30;14:45;1.232,99
04.01.2022;14:45;15:00;1.238,93
04.01.2022;15:00;15:15;1.230,24
04.01.2022;15:15;15:30;1.213,19
04.01.2022;15:30;15:45;1.208,07
04.01.2022;15:45;16:00;1.198,11
04.01.2022;16:00;16:15;1.207,16
04.01.2022;16:15;16:30;1.234,43
04.01.2022;16:30;16:45;1.299,36
04.01.2022;16:45;17:00;1.401,35
04.01.2022;17:00;17:15;1.514,98
04.01.2022;17:15;17:30;1.600,17
04.01.2022;17:30;17:45;1.683,08
04.01.2022;17:45;18:00;1.730,41
04.01.2022;18:00;18:15;1.718,53
04.01.2022;18:15;18:30;1.685,84
04.01.2022;18:30;18:45;1.635,37
04.01.2022;18:45;19:00;1.603,09
04.01.2022;19:00;19:15;1.535,62
04.01.2022;19:15;19:30;1.484,99
04.01.2022;19:30;19:45;1.427,47
04.01.2022;19:45;20:00;1.367,22
04.01.2022;20:00;20:15;1.303,07
04.01.2022;20:15;20:30;1.241,14
04.01.2022;20:30;20:45;1.166,97
04.01.2022;20:45;21:00;1.124,52
04.01.2022;21:00;21:15;1.078,05
04.01.2022;21:15;21:30;1.044,33
04.01.2022;21:30;21:45;1.009,52
04.01.2022;21:45;22:00;972,92
04.01.2022;22:00;22:15;906,66
04.01.2022;22:15;22:30;849,45
04.01.2022;22:30;22:45;807,23
04.01.2022;22:45;23:00;750,22
04.01.2022;23:00;23:15;692,37
04.01.2022;23:15;23:30;655,12
04.01.2022;23:30;23:45;608,43
04.01.2022;23:45;00:00;578,40
05.01.2022;00:00;00:15;553,69
05.01.2022;00:15;00:30;533,23
05.01.2022;00:30;00:45;515,60
05.01.2022;00:45;01:00;504,37
05.01.2022;01:00;01:15;492,11
05.01.2022;01:15;01:30;485,93
05.01.2022;01:30;01:45;481,70
05.01.2022;01:45;02:00;470,11
05.01.2022;02:00;02:15;469,40
05.01.2022;02:15;02:30;468,09
05.01.2022;02:30;02:45;465,84
05.01.2022;02:45;03:00;467,07
05.01.2022;03:00;03:15;474,65
05.01.2022;03:15;03:30;471,47
05.01.2022;03:30;03:45;471,25
05.01.2022;03:45;04:00;476,76
05.01.2022;04:00;04:15;482,82
05.01.2022;04:15;04:30;487,15
05.01.2022;04:30;04:45;490,49
05.01.2022;04:45;05:00;502,61
05.01.2022;05:00;05:15;527,56
05.01.2022;05:15;05:30;540,31
05.01.2022;05:30;05:45;554,50
05.01.2022;05:45;06:00;581,16
05.01.2022;06:00;06:15;621,38
05.01.2022;06:15;06:30;664,42
05.01.2022;06:30;06:45;717,66
05.01.2022;06:45;07:00;772,92
05.01.2022;07:00;07:15;861,99
05.01.2022;07:15;07:30;941,73
05.01.2022;07:30;07:45;1.004,03
05.01.2022;07:45;08:00;1.072,35
05.01.2022;08:00;08:15;1.138,06
05.01.2022;08:15;08:30;1.189,81
05.01.2022;08:30;08:45;1.223,76
05.01.2022;08:45;09:00;1.238,71
05.01.2022;09:00;09:15;1.270,78
05.01.2022;09:15;09:30;1.270,79
05.01.2022;09:30;09:45;1.242,73
05.01.2022;09:45;10:00;1.286,11
05.01.2022;10:00;10:15;1.306,91
05.01.2022;10:15;10:30;1.345,69
05.01.2022;10:30;10:45;1.326,39
05.01.2022;10:45;11:00;1.368,86
05.01.2022;11:00;11:15;1.362,95
05.01.2022;11:15;11:30;1.439,57
05.01.2022;11:30;11:45;1.503,76
05.01.2022;11:45;12:00;1.519,14
05.01.2022;12:00;12:15;1.528,56
05.01.2022;12:15;12:30;1.497,88
05.01.2022;12:30;12:45;1.326,47
05.01.2022;12:45;13:00;1.226,78
05.01.2022;13:00;13:15;1.256,26
05.01.2022;13:15;13:30;1.271,62
05.01.2022;13:30;13:45;1.222,45
05.01.2022;13:45;14:00;1.173,98
05.01.2022;14:00;14:15;1.185,24
05.01.2022;14:15;14:30;1.246,32
05.01.2022;14:30;14:45;1.208,46
05.01.2022;14:45;15:00;1.149,21
05.01.2022;15:00;15:15;1.192,84
05.01.2022;15:15;15:30;1.206,24
05.01.2022;15:30;15:45;1.240,30
05.01.2022;15:45;16:00;1.204,80
05.01.2022;16:00;16:15;1.234,21
05.01.2022;16:15;16:30;1.269,47
05.01.2022;16:30;16:45;1.308,76
05.01.2022;16:45;17:00;1.409,74
05.01.2022;17:00;17:15;1.541,24
05.01.2022;17:15;17:30;1.654,73
05.01.2022;17:30;17:45;1.753,66
05.01.2022;17:45;18:00;1.776,26
05.01.2022;18:00;18:15;1.746,90
05.01.2022;18:15;18:30;1.731,11
05.01.2022;18:30;18:45;1.685,13
05.01.2022;18:45;19:00;1.651,48
05.01.2022;19:00;19:15;1.588,16
05.01.2022;19:15;19:30;1.531,10
05.01.2022;19:30;19:45;1.478,00
05.01.2022;19:45;20:00;1.425,30
05.01.2022;20:00;20:15;1.368,86
05.01.2022;20:15;20:30;1.283,80
05.01.2022;20:30;20:45;1.219,71
05.01.2022;20:45;21:00;1.158,37
05.01.2022;21:00;21:15;1.109,32
05.01.2022;21:15;21:30;1.081,06
05.01.2022;21:30;21:45;1.037,67
05.01.2022;21:45;22:00;997,17
05.01.2022;22:00;22:15;940,16
05.01.2022;22:15;22:30;874,09
05.01.2022;22:30;22:45;824,63
05.01.2022;22:45;23:00;780,77
05.01.2022;23:00;23:15;719,07
05.01.2022;23:15;23:30;676,47
05.01.2022;23:30;23:45;639,27
05.01.2022;23:45;00:00;605,75
06.01.2022;00:00;00:15;576,89
06.01.2022;00:15;00:30;554,88
06.01.2022;00:30;00:45;531,83
06.01.2022;00:45;01:00;511,93
06.01.2022;01:00;01:15;498,89
06.01.2022;01:15;01:30;491,05
06.01.2022;01:30;01:45;482,85
06.01.2022;01:45;02:00;479,21
06.01.2022;02:00;02:15;477,47
06.01.2022;02:15;02:30;474,77
06.01.2022;02:30;02:45;467,65
06.01.2022;02:45;03:00;465,71
06.01.2022;03:00;03:15;465,63
06.01.2022;03:15;03:30;466,19
06.01.2022;03:30;03:45;468,56
06.01.2022;03:45;04:00;473,69
06.01.2022;04:00;04:15;474,74
06.01.2022;04:15;04:30;476,29
06.01.2022;04:30;04:45;482,85
06.01.2022;04:45;05:00;492,54
06.01.2022;05:00;05:15;522,51
06.01.2022;05:15;05:30;528,70
06.01.2022;05:30;05:45;543,76
06.01.2022;05:45;06:00;566,15
06.01.2022;06:00;06:15;614,64
06.01.2022;06:15;06:30;659,52
06.01.2022;06:30;06:45;710,60
06.01.2022;06:45;07:00;781,93
06.01.2022;07:00;07:15;856,22
06.01.2022;07:15;07:30;919,42
06.01.2022;07:30;07:45;984,70
06.01.2022;07:45;08:00;1.056,86
06.01.2022;08:00;08:15;1.132,62
06.01.2022;08:15;08:30;1.159,15
06.01.2022;08:30;08:45;1.169,88
06.01.2022;08:45;09:00;1.178,27
06.01.2022;09:00;09:15;1.180,91
06.01.2022;09:15;09:30;1.169,80
06.01.2022;09:30;09:45;1.147,94
06.01.2022;09:45;10:00;1.125,54
06.01.2022;10:00;10:15;1.128,39
06.01.2022;10:15;10:30;1.116,21
06.01.2022;10:30;10:45;1.115,55
06.01.2022;10:45;11:00;1.101,15
06.01.2022;11:00;11:15;1.097,10
06.01.2022;11:15;11:30;1.131,91
06.01.2022;11:30;11:45;1.185,66
06.01.2022;11:45;12:00;1.176,48
06.01.2022;12:00;12:15;1.119,33
06.01.2022;12:15;12:30;1.094,87
06.01.2022;12:30;12:45;1.100,08
06.01.2022;12:45;13:00;1.103,62
06.01.2022;13:00;13:15;1.051,97
06.01.2022;13:15;13:30;1.027,89
06.01.2022;13:30;13:45;1.002,76
06.01.2022;13:45;14:00;984,40
06.01.2022;14:00;14:15;972,30
06.01.2022;14:15;14:30;968,20
06.01.2022;14:30;14:45;977,81
06.01.2022;14:45;15:00;1.018,49
06.01.2022;15:00;15:15;1.046,18
06.01.2022;15:15;15:30;1.045,26
06.01.2022;15:30;15:45;1.033,70
06.01.2022;15:45;16:00;1.080,75
06.01.2022;16:00;16:15;1.127,50
06.01.2022;16:15;16:30;1.167,51
06.01.2022;16:30;16:45;1.239,75
06.01.2022;16:45;17:00;1.332,75
06.01.2022;17:00;17:15;1.463,21
06.01.2022;17:15;17:30;1.572,70
06.01.2022;17:30;17:45;1.648,91
06.01.2022;17:45;18:00;1.714,09
06.01.2022;18:00;18:15;1.694,69
06.01.2022;18:15;18:30;1.678,04
06.01.2022;18:30;18:45;1.638,06
06.01.2022;18:45;19:00;1.589,46
06.01.2022;19:00;19:15;1.541,86
06.01.2022;19:15;19:30;1.485,44
06.01.2022;19:30;19:45;1.448,58
06.01.2022;19:45;20:00;1.403,67
06.01.2022;20:00;20:15;1.322,46
06.01.2022;20:15;20:30;1.261,97
06.01.2022;20:30;20:45;1.197,79
06.01.2022;20:45;21:00;1.171,94
06.01.2022;21:00;21:15;1.132,43
06.01.2022;21:15;21:30;1.080,45
06.01.2022;21:30;21:45;1.044,64
06.01.2022;21:45;22:00;1.009,90
06.01.2022;22:00;22:15;941,29
06.01.2022;22:15;22:30;886,88
06.01.2022;22:30;22:45;837,48
06.01.2022;22:45;23:00;791,85
06.01.2022;23:00;23:15;738,12
06.01.2022;23:15;23:30;699,81
06.01.2022;23:30;23:45;658,08
06.01.2022;23:45;00:00;627,31
07.01.2022;00:00;00:15;603,22
07.01.2022;00:15;00:30;574,14
07.01.2022;00:30;00:45;547,32
07.01.2022;00:45;01:00;534,17
07.01.2022;01:00;01:15;525,31
07.01.2022;01:15;01:30;509,46
07.01.2022;01:30;01:45;504,59
07.01.2022;01:45;02:00;492,28
07.01.2022;02:00;02:15;495,91
07.01.2022;02:15;02:30;491,24
07.01.2022;02:30;02:45;488,98
07.01.2022;02:45;03:00;490,53
07.01.2022;03:00;03:15;487,27
07.01.2022;03:15;03:30;484,55
07.01.2022;03:30;03:45;486,17
07.01.2022;03:45;04:00;489,15
07.01.2022;04:00;04:15;495,66
07.01.2022;04:15;04:30;499,65
07.01.2022;04:30;04:45;503,27
07.01.2022;04:45;05:00;516,29
07.01.2022;05:00;05:15;533,33
07.01.2022;05:15;05:30;543,46
07.01.2022;05:30;05:45;563,69
07.01.2022;05:45;06:00;588,38
07.01.2022;06:00;06:15;626,69
07.01.2022;06:15;06:30;669,24
07.01.2022;06:30;06:45;719,52
07.01.2022;06:45;07:00;775,24
07.01.2022;07:00;07:15;871,58
07.01.2022;07:15;07:30;934,37
07.01.2022;07:30;07:45;1.019,37
07.01.2022;07:45;08:00;1.085,93
07.01.2022;08:00;08:15;1.164,30
07.01.2022;08:15;08:30;1.207,74
07.01.2022;08:30;08:45;1.237,57
07.01.2022;08:45;09:00;1.276,42
07.01.2022;09:00;09:15;1.275,55
07.01.2022;09:15;09:30;1.276,16
07.01.2022;09:30;09:45;1.282,90
07.01.2022;09:45;10:00;1.288,36
07.01.2022;10:00;10:15;1.318,15
07.01.2022;10:15;10:30;1.302,30
07.01.2022;10:30;10:45;1.306,63
07.01.2022;10:45;11:00;1.296,90
07.01.2022;11:00;11:15;1.373,41
07.01.2022;11:15;11:30;1.440,21
07.01.2022;11:30;11:45;1.472,04
07.01.2022;11:45;12:00;1.484,50
07.01.2022;12:00;12:15;1.506,57
07.01.2022;12:15;12:30;1.429,44
07.01.2022;12:30;12:45;1.392,12
07.01.2022;12:45;13:00;1.399,62
07.01.2022;13:00;13:15;1.418,42
07.01.2022;13:15;13:30;1.447,54
07.01.2022;13:30;13:45;1.345,00
07.01.2022;13:45;14:00;1.318,20
07.01.2022;14:00;14:15;1.335,45
07.01.2022;14:15;14:30;1.307,63
07.01.2022;14:30;14:45;1.201,01
07.01.2022;14:45;15:00;1.209,77
07.01.2022;15:00;15:15;1.253,32
07.01.2022;15:15;15:30;1.261,65
07.01.2022;15:30;15:45;1.249,09
07.01.2022;15:45;16:00;1.253,21
07.01.2022;16:00;16:15;1.280,86
07.01.2022;16:15;16:30;1.347,72
07.01.2022;16:30;16:45;1.411,05
07.01.2022;16:45;17:00;1.522,97
07.01.2022;17:00;17:15;1.606,06
07.01.2022;17:15;17:30;1.721,42
07.01.2022;17:30;17:45;1.799,73
07.01.2022;17:45;18:00;1.849,06
07.01.2022;18:00;18:15;1.816,86
07.01.2022;18:15;18:30;1.770,10
07.01.2022;18:30;18:45;1.717,15
07.01.2022;18:45;19:00;1.660,58
07.01.2022;19:00;19:15;1.620,82
07.01.2022;19:15;19:30;1.586,02
07.01.2022;19:30;19:45;1.519,45
07.01.2022;19:45;20:00;1.463,73
07.01.2022;20:00;20:15;1.385,96
07.01.2022;20:15;20:30;1.320,84
07.01.2022;20:30;20:45;1.269,58
07.01.2022;20:45;21:00;1.207,49
07.01.2022;21:00;21:15;1.163,01
07.01.2022;21:15;21:30;1.141,09
07.01.2022;21:30;21:45;1.093,65
07.01.2022;21:45;22:00;1.038,01
07.01.2022;22:00;22:15;998,73
07.01.2022;22:15;22:30;944,45
07.01.2022;22:30;22:45;888,01
07.01.2022;22:45;23:00;841,14
07.01.2022;23:00;23:15;791,19
07.01.2022;23:15;23:30;748,82
07.01.2022;23:30;23:45;711,63
07.01.2022;23:45;00:00;674,85
08.01.2022;00:00;00:15;642,85
08.01.2022;00:15;00:30;620,26
08.01.2022;00:30;00:45;591,83
08.01.2022;00:45;01:00;569,96
08.01.2022;01:00;01:15;553,45
08.01.2022;01:15;01:30;539,48
08.01.2022;01:30;01:45;528,58
08.01.2022;01:45;02:00;525,28
08.01.2022;02:00;02:15;521,43
08.01.2022;02:15;02:30;513,68
08.01.2022;02:30;02:45;505,45
08.01.2022;02:45;03:00;504,86
08.01.2022;03:00;03:15;504,40
08.01.2022;03:15;03:30;503,31
08.01.2022;03:30;03:45;498,12
08.01.2022;03:45;04:00;493,96
08.01.2022;04:00;04:15;495,04
08.01.2022;04:15;04:30;494,46
08.01.2022;04:30;04:45;504,88
08.01.2022;04:45;05:00;502,47
08.01.2022;05:00;05:15;513,70
08.01.2022;05:15;05:30;520,20
08.01.2022;05:30;05:45;524,66
08.01.2022;05:45;06:00;537,46
08.01.2022;06:00;06:15;553,68
08.01.2022;06:15;06:30;577,26
08.01.2022;06:30;06:45;607,61
08.01.2022;06:45;07:00;644,74
08.01.2022;07:00;07:15;691,69
08.01.2022;07:15;07:30;728,96
08.01.2022;07:30;07:45;783,61
08.01.2022;07:45;08:00;834,26
08.01.2022;08:00;08:15;906,66
08.01.2022;08:15;08:30;943,99
08.01.2022;08:30;08:45;982,13
08.01.2022;08:45;09:00;1.021,18
08.01.2022;09:00;09:15;1.050,44
08.01.2022;09:15;09:30;1.069,23
08.01.2022;09:30;09:45;1.088,82
08.01.2022;09:45;10:00;1.088,47
08.01.2022;10:00;10:15;1.120,61
08.01.2022;10:15;10:30;1.105,96
08.01.2022;10:30;10:45;1.206,24
08.01.2022;10:45;11:00;1.256,56
08.01.2022;11:00;11:15;1.266,71
08.01.2022;11:15;11:30;1.237,93
08.01.2022;11:30;11:45;1.280,58
08.01.2022;11:45;12:00;1.373,23
08.01.2022;12:00;12:15;1.413,19
08.01.2022;12:15;12:30;1.360,80
08.01.2022;12:30;12:45;1.351,10
08.01.2022;12:45;13:00;1.343,81
08.01.2022;13:00;13:15;1.332,06
08.01.2022;13:15;13:30;1.335,95
08.01.2022;13:30;13:45;1.348,70
08.01.2022;13:45;14:00;1.323,73
08.01.2022;14:00;14:15;1.278,91
08.01.2022;14:15;14:30;1.284,08
08.01.2022;14:30;14:45;1.282,61
08.01.2022;14:45;15:00;1.275,25
08.01.2022;15:00;15:15;1.261,79
08.01.2022;15:15;15:30;1.258,71
08.01.2022;15:30;15:45;1.262,71
08.01.2022;15:45;16:00;1.270,31
08.01.2022;16:00;16:15;1.288,82
08.01.2022;16:15;16:30;1.347,56
08.01.2022;16:30;16:45;1.395,78
08.01.2022;16:45;17:00;1.510,42
08.01.2022;17:00;17:15;1.616,47
08.01.2022;17:15;17:30;1.721,22