Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 2 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;204,01
01.01.2022;00:15;00:30;203,42
01.01.2022;00:30;00:45;200,72
01.01.2022;00:45;01:00;198,96
01.01.2022;01:00;01:15;197,75
01.01.2022;01:15;01:30;196,70
01.01.2022;01:30;01:45;195,22
01.01.2022;01:45;02:00;193,74
01.01.2022;02:00;02:15;192,43
01.01.2022;02:15;02:30;191,15
01.01.2022;02:30;02:45;190,81
01.01.2022;02:45;03:00;189,58
01.01.2022;03:00;03:15;188,69
01.01.2022;03:15;03:30;187,22
01.01.2022;03:30;03:45;186,99
01.01.2022;03:45;04:00;186,04
01.01.2022;04:00;04:15;185,13
01.01.2022;04:15;04:30;184,44
01.01.2022;04:30;04:45;183,62
01.01.2022;04:45;05:00;182,80
01.01.2022;05:00;05:15;184,06
01.01.2022;05:15;05:30;183,60
01.01.2022;05:30;05:45;183,66
01.01.2022;05:45;06:00;184,29
01.01.2022;06:00;06:15;185,76
01.01.2022;06:15;06:30;186,15
01.01.2022;06:30;06:45;187,23
01.01.2022;06:45;07:00;188,16
01.01.2022;07:00;07:15;190,98
01.01.2022;07:15;07:30;192,15
01.01.2022;07:30;07:45;194,17
01.01.2022;07:45;08:00;196,16
01.01.2022;08:00;08:15;198,61
01.01.2022;08:15;08:30;200,86
01.01.2022;08:30;08:45;202,10
01.01.2022;08:45;09:00;203,61
01.01.2022;09:00;09:15;206,59
01.01.2022;09:15;09:30;209,43
01.01.2022;09:30;09:45;211,59
01.01.2022;09:45;10:00;210,78
01.01.2022;10:00;10:15;209,23
01.01.2022;10:15;10:30;213,03
01.01.2022;10:30;10:45;214,63
01.01.2022;10:45;11:00;215,80
01.01.2022;11:00;11:15;213,13
01.01.2022;11:15;11:30;215,78
01.01.2022;11:30;11:45;223,98
01.01.2022;11:45;12:00;227,22
01.01.2022;12:00;12:15;229,61
01.01.2022;12:15;12:30;232,55
01.01.2022;12:30;12:45;230,48
01.01.2022;12:45;13:00;225,57
01.01.2022;13:00;13:15;222,17
01.01.2022;13:15;13:30;219,37
01.01.2022;13:30;13:45;221,33
01.01.2022;13:45;14:00;222,98
01.01.2022;14:00;14:15;223,70
01.01.2022;14:15;14:30;223,22
01.01.2022;14:30;14:45;223,29
01.01.2022;14:45;15:00;224,81
01.01.2022;15:00;15:15;225,09
01.01.2022;15:15;15:30;223,84
01.01.2022;15:30;15:45;221,98
01.01.2022;15:45;16:00;221,56
01.01.2022;16:00;16:15;224,94
01.01.2022;16:15;16:30;228,64
01.01.2022;16:30;16:45;234,65
01.01.2022;16:45;17:00;246,29
01.01.2022;17:00;17:15;254,98
01.01.2022;17:15;17:30;262,73
01.01.2022;17:30;17:45;268,79
01.01.2022;17:45;18:00;274,55
01.01.2022;18:00;18:15;275,70
01.01.2022;18:15;18:30;276,78
01.01.2022;18:30;18:45;274,74
01.01.2022;18:45;19:00;273,07
01.01.2022;19:00;19:15;269,69
01.01.2022;19:15;19:30;265,98
01.01.2022;19:30;19:45;262,28
01.01.2022;19:45;20:00;258,75
01.01.2022;20:00;20:15;255,85
01.01.2022;20:15;20:30;249,99
01.01.2022;20:30;20:45;244,11
01.01.2022;20:45;21:00;239,78
01.01.2022;21:00;21:15;238,11
01.01.2022;21:15;21:30;235,84
01.01.2022;21:30;21:45;232,26
01.01.2022;21:45;22:00;230,31
01.01.2022;22:00;22:15;225,48
01.01.2022;22:15;22:30;220,46
01.01.2022;22:30;22:45;216,77
01.01.2022;22:45;23:00;212,49
01.01.2022;23:00;23:15;207,53
01.01.2022;23:15;23:30;203,70
01.01.2022;23:30;23:45;199,73
01.01.2022;23:45;00:00;196,89
02.01.2022;00:00;00:15;194,71
02.01.2022;00:15;00:30;192,14
02.01.2022;00:30;00:45;190,02
02.01.2022;00:45;01:00;187,37
02.01.2022;01:00;01:15;185,81
02.01.2022;01:15;01:30;185,06
02.01.2022;01:30;01:45;183,95
02.01.2022;01:45;02:00;182,87
02.01.2022;02:00;02:15;183,11
02.01.2022;02:15;02:30;182,49
02.01.2022;02:30;02:45;182,24
02.01.2022;02:45;03:00;181,90
02.01.2022;03:00;03:15;181,82
02.01.2022;03:15;03:30;182,23
02.01.2022;03:30;03:45;181,65
02.01.2022;03:45;04:00;181,80
02.01.2022;04:00;04:15;181,68
02.01.2022;04:15;04:30;181,18
02.01.2022;04:30;04:45;181,49
02.01.2022;04:45;05:00;181,93
02.01.2022;05:00;05:15;182,69
02.01.2022;05:15;05:30;183,02
02.01.2022;05:30;05:45;183,62
02.01.2022;05:45;06:00;183,91
02.01.2022;06:00;06:15;186,28
02.01.2022;06:15;06:30;187,86
02.01.2022;06:30;06:45;189,89
02.01.2022;06:45;07:00;191,44
02.01.2022;07:00;07:15;194,53
02.01.2022;07:15;07:30;197,44
02.01.2022;07:30;07:45;200,41
02.01.2022;07:45;08:00;203,23
02.01.2022;08:00;08:15;207,51
02.01.2022;08:15;08:30;211,11
02.01.2022;08:30;08:45;214,80
02.01.2022;08:45;09:00;217,20
02.01.2022;09:00;09:15;222,53
02.01.2022;09:15;09:30;226,81
02.01.2022;09:30;09:45;229,92
02.01.2022;09:45;10:00;232,88
02.01.2022;10:00;10:15;235,63
02.01.2022;10:15;10:30;237,68
02.01.2022;10:30;10:45;238,34
02.01.2022;10:45;11:00;237,40
02.01.2022;11:00;11:15;236,68
02.01.2022;11:15;11:30;233,52
02.01.2022;11:30;11:45;227,54
02.01.2022;11:45;12:00;226,95
02.01.2022;12:00;12:15;234,30
02.01.2022;12:15;12:30;239,14
02.01.2022;12:30;12:45;244,09
02.01.2022;12:45;13:00;248,29
02.01.2022;13:00;13:15;247,89
02.01.2022;13:15;13:30;245,19
02.01.2022;13:30;13:45;243,91
02.01.2022;13:45;14:00;243,53
02.01.2022;14:00;14:15;243,17
02.01.2022;14:15;14:30;241,44
02.01.2022;14:30;14:45;239,60
02.01.2022;14:45;15:00;238,98
02.01.2022;15:00;15:15;237,95
02.01.2022;15:15;15:30;236,45
02.01.2022;15:30;15:45;235,13
02.01.2022;15:45;16:00;235,51
02.01.2022;16:00;16:15;236,48
02.01.2022;16:15;16:30;239,66
02.01.2022;16:30;16:45;242,32
02.01.2022;16:45;17:00;252,47
02.01.2022;17:00;17:15;261,95
02.01.2022;17:15;17:30;271,00
02.01.2022;17:30;17:45;280,32
02.01.2022;17:45;18:00;287,09
02.01.2022;18:00;18:15;291,35
02.01.2022;18:15;18:30;289,71
02.01.2022;18:30;18:45;287,72
02.01.2022;18:45;19:00;283,44
02.01.2022;19:00;19:15;277,32
02.01.2022;19:15;19:30;273,23
02.01.2022;19:30;19:45;268,90
02.01.2022;19:45;20:00;265,73
02.01.2022;20:00;20:15;260,48
02.01.2022;20:15;20:30;255,30
02.01.2022;20:30;20:45;249,02
02.01.2022;20:45;21:00;243,78
02.01.2022;21:00;21:15;240,80
02.01.2022;21:15;21:30;236,94
02.01.2022;21:30;21:45;234,77
02.01.2022;21:45;22:00;233,05
02.01.2022;22:00;22:15;227,61
02.01.2022;22:15;22:30;221,10
02.01.2022;22:30;22:45;215,21
02.01.2022;22:45;23:00;210,71
02.01.2022;23:00;23:15;206,62
02.01.2022;23:15;23:30;202,00
02.01.2022;23:30;23:45;198,56
02.01.2022;23:45;00:00;196,03
03.01.2022;00:00;00:15;193,55
03.01.2022;00:15;00:30;191,35
03.01.2022;00:30;00:45;189,24
03.01.2022;00:45;01:00;187,31
03.01.2022;01:00;01:15;186,13
03.01.2022;01:15;01:30;185,20
03.01.2022;01:30;01:45;184,63
03.01.2022;01:45;02:00;183,45
03.01.2022;02:00;02:15;183,91
03.01.2022;02:15;02:30;183,11
03.01.2022;02:30;02:45;183,07
03.01.2022;02:45;03:00;183,00
03.01.2022;03:00;03:15;182,87
03.01.2022;03:15;03:30;182,72
03.01.2022;03:30;03:45;182,83
03.01.2022;03:45;04:00;182,88
03.01.2022;04:00;04:15;183,77
03.01.2022;04:15;04:30;184,32
03.01.2022;04:30;04:45;184,41
03.01.2022;04:45;05:00;185,41
03.01.2022;05:00;05:15;187,71
03.01.2022;05:15;05:30;188,94
03.01.2022;05:30;05:45;191,08
03.01.2022;05:45;06:00;193,85
03.01.2022;06:00;06:15;200,80
03.01.2022;06:15;06:30;204,35
03.01.2022;06:30;06:45;210,06
03.01.2022;06:45;07:00;215,17
03.01.2022;07:00;07:15;223,21
03.01.2022;07:15;07:30;228,91
03.01.2022;07:30;07:45;236,49
03.01.2022;07:45;08:00;244,25
03.01.2022;08:00;08:15;251,16
03.01.2022;08:15;08:30;253,21
03.01.2022;08:30;08:45;254,82
03.01.2022;08:45;09:00;257,62
03.01.2022;09:00;09:15;259,95
03.01.2022;09:15;09:30;261,73
03.01.2022;09:30;09:45;261,95
03.01.2022;09:45;10:00;264,42
03.01.2022;10:00;10:15;264,19
03.01.2022;10:15;10:30;261,11
03.01.2022;10:30;10:45;263,05
03.01.2022;10:45;11:00;269,02
03.01.2022;11:00;11:15;267,79
03.01.2022;11:15;11:30;265,10
03.01.2022;11:30;11:45;257,13
03.01.2022;11:45;12:00;265,82
03.01.2022;12:00;12:15;266,30
03.01.2022;12:15;12:30;265,63
03.01.2022;12:30;12:45;269,03
03.01.2022;12:45;13:00;266,50
03.01.2022;13:00;13:15;257,85
03.01.2022;13:15;13:30;246,14
03.01.2022;13:30;13:45;246,10
03.01.2022;13:45;14:00;244,78
03.01.2022;14:00;14:15;244,46
03.01.2022;14:15;14:30;244,56
03.01.2022;14:30;14:45;249,49
03.01.2022;14:45;15:00;253,62
03.01.2022;15:00;15:15;251,03
03.01.2022;15:15;15:30;254,38
03.01.2022;15:30;15:45;261,49
03.01.2022;15:45;16:00;262,64
03.01.2022;16:00;16:15;265,48
03.01.2022;16:15;16:30;269,37
03.01.2022;16:30;16:45;275,25
03.01.2022;16:45;17:00;287,43
03.01.2022;17:00;17:15;299,87
03.01.2022;17:15;17:30;312,05
03.01.2022;17:30;17:45;321,90
03.01.2022;17:45;18:00;326,43
03.01.2022;18:00;18:15;322,43
03.01.2022;18:15;18:30;317,93
03.01.2022;18:30;18:45;311,71
03.01.2022;18:45;19:00;305,88
03.01.2022;19:00;19:15;301,10
03.01.2022;19:15;19:30;294,42
03.01.2022;19:30;19:45;288,49
03.01.2022;19:45;20:00;282,29
03.01.2022;20:00;20:15;273,73
03.01.2022;20:15;20:30;267,43
03.01.2022;20:30;20:45;259,64
03.01.2022;20:45;21:00;254,51
03.01.2022;21:00;21:15;251,01
03.01.2022;21:15;21:30;246,64
03.01.2022;21:30;21:45;241,39
03.01.2022;21:45;22:00;236,57
03.01.2022;22:00;22:15;229,94
03.01.2022;22:15;22:30;222,77
03.01.2022;22:30;22:45;217,26
03.01.2022;22:45;23:00;211,76
03.01.2022;23:00;23:15;206,45
03.01.2022;23:15;23:30;202,22
03.01.2022;23:30;23:45;198,58
03.01.2022;23:45;00:00;196,40
04.01.2022;00:00;00:15;193,73
04.01.2022;00:15;00:30;190,62
04.01.2022;00:30;00:45;188,34
04.01.2022;00:45;01:00;187,23
04.01.2022;01:00;01:15;185,67
04.01.2022;01:15;01:30;184,51
04.01.2022;01:30;01:45;184,16
04.01.2022;01:45;02:00;183,54
04.01.2022;02:00;02:15;183,09
04.01.2022;02:15;02:30;182,55
04.01.2022;02:30;02:45;182,32
04.01.2022;02:45;03:00;182,40
04.01.2022;03:00;03:15;182,37
04.01.2022;03:15;03:30;181,91
04.01.2022;03:30;03:45;182,11
04.01.2022;03:45;04:00;182,50
04.01.2022;04:00;04:15;183,25
04.01.2022;04:15;04:30;183,23
04.01.2022;04:30;04:45;183,76
04.01.2022;04:45;05:00;184,63
04.01.2022;05:00;05:15;187,70
04.01.2022;05:15;05:30;188,09
04.01.2022;05:30;05:45;190,68
04.01.2022;05:45;06:00;193,24
04.01.2022;06:00;06:15;198,49
04.01.2022;06:15;06:30;203,70
04.01.2022;06:30;06:45;208,87
04.01.2022;06:45;07:00;214,13
04.01.2022;07:00;07:15;222,09
04.01.2022;07:15;07:30;227,14
04.01.2022;07:30;07:45;234,92
04.01.2022;07:45;08:00;241,70
04.01.2022;08:00;08:15;251,61
04.01.2022;08:15;08:30;254,87
04.01.2022;08:30;08:45;256,05
04.01.2022;08:45;09:00;258,39
04.01.2022;09:00;09:15;260,69
04.01.2022;09:15;09:30;261,25
04.01.2022;09:30;09:45;261,38
04.01.2022;09:45;10:00;261,44
04.01.2022;10:00;10:15;263,57
04.01.2022;10:15;10:30;260,99
04.01.2022;10:30;10:45;262,40
04.01.2022;10:45;11:00;262,01
04.01.2022;11:00;11:15;265,44
04.01.2022;11:15;11:30;268,64
04.01.2022;11:30;11:45;266,24
04.01.2022;11:45;12:00;264,30
04.01.2022;12:00;12:15;266,82
04.01.2022;12:15;12:30;270,83
04.01.2022;12:30;12:45;269,23
04.01.2022;12:45;13:00;267,69
04.01.2022;13:00;13:15;266,40
04.01.2022;13:15;13:30;266,98
04.01.2022;13:30;13:45;264,61
04.01.2022;13:45;14:00;263,71
04.01.2022;14:00;14:15;265,83
04.01.2022;14:15;14:30;268,13
04.01.2022;14:30;14:45;264,33
04.01.2022;14:45;15:00;267,14
04.01.2022;15:00;15:15;264,35
04.01.2022;15:15;15:30;265,37
04.01.2022;15:30;15:45;264,09
04.01.2022;15:45;16:00;263,85
04.01.2022;16:00;16:15;265,50
04.01.2022;16:15;16:30;269,36
04.01.2022;16:30;16:45;276,04
04.01.2022;16:45;17:00;287,13
04.01.2022;17:00;17:15;298,70
04.01.2022;17:15;17:30;307,43
04.01.2022;17:30;17:45;315,51
04.01.2022;17:45;18:00;319,85
04.01.2022;18:00;18:15;318,04
04.01.2022;18:15;18:30;314,23
04.01.2022;18:30;18:45;308,75
04.01.2022;18:45;19:00;305,67
04.01.2022;19:00;19:15;297,96
04.01.2022;19:15;19:30;291,96
04.01.2022;19:30;19:45;285,77
04.01.2022;19:45;20:00;279,62
04.01.2022;20:00;20:15;272,55
04.01.2022;20:15;20:30;265,42
04.01.2022;20:30;20:45;257,62
04.01.2022;20:45;21:00;253,33
04.01.2022;21:00;21:15;248,08
04.01.2022;21:15;21:30;244,33
04.01.2022;21:30;21:45;240,60
04.01.2022;21:45;22:00;236,87
04.01.2022;22:00;22:15;229,79
04.01.2022;22:15;22:30;223,99
04.01.2022;22:30;22:45;219,52
04.01.2022;22:45;23:00;213,78
04.01.2022;23:00;23:15;207,77
04.01.2022;23:15;23:30;203,91
04.01.2022;23:30;23:45;198,98
04.01.2022;23:45;00:00;196,06
05.01.2022;00:00;00:15;193,56
05.01.2022;00:15;00:30;191,40
05.01.2022;00:30;00:45;189,50
05.01.2022;00:45;01:00;188,42
05.01.2022;01:00;01:15;187,19
05.01.2022;01:15;01:30;186,53
05.01.2022;01:30;01:45;186,00
05.01.2022;01:45;02:00;184,84
05.01.2022;02:00;02:15;184,87
05.01.2022;02:15;02:30;184,81
05.01.2022;02:30;02:45;184,68
05.01.2022;02:45;03:00;184,92
05.01.2022;03:00;03:15;185,76
05.01.2022;03:15;03:30;185,33
05.01.2022;03:30;03:45;185,45
05.01.2022;03:45;04:00;186,10
05.01.2022;04:00;04:15;186,76
05.01.2022;04:15;04:30;187,17
05.01.2022;04:30;04:45;187,54
05.01.2022;04:45;05:00;188,93
05.01.2022;05:00;05:15;191,66
05.01.2022;05:15;05:30;192,90
05.01.2022;05:30;05:45;194,68
05.01.2022;05:45;06:00;198,94
05.01.2022;06:00;06:15;203,58
05.01.2022;06:15;06:30;208,44
05.01.2022;06:30;06:45;214,42
05.01.2022;06:45;07:00;220,62
05.01.2022;07:00;07:15;230,12
05.01.2022;07:15;07:30;238,68
05.01.2022;07:30;07:45;245,46
05.01.2022;07:45;08:00;253,38
05.01.2022;08:00;08:15;260,60
05.01.2022;08:15;08:30;265,79
05.01.2022;08:30;08:45;269,60
05.01.2022;08:45;09:00;271,37
05.01.2022;09:00;09:15;275,07
05.01.2022;09:15;09:30;275,64
05.01.2022;09:30;09:45;271,18
05.01.2022;09:45;10:00;273,33
05.01.2022;10:00;10:15;279,58
05.01.2022;10:15;10:30;283,01
05.01.2022;10:30;10:45;280,08
05.01.2022;10:45;11:00;281,38
05.01.2022;11:00;11:15;278,15
05.01.2022;11:15;11:30;280,58
05.01.2022;11:30;11:45;288,31
05.01.2022;11:45;12:00;289,19
05.01.2022;12:00;12:15;283,69
05.01.2022;12:15;12:30;279,29
05.01.2022;12:30;12:45;262,71
05.01.2022;12:45;13:00;246,60
05.01.2022;13:00;13:15;240,21
05.01.2022;13:15;13:30;233,40
05.01.2022;13:30;13:45;247,19
05.01.2022;13:45;14:00;245,93
05.01.2022;14:00;14:15;238,57
05.01.2022;14:15;14:30;243,35
05.01.2022;14:30;14:45;253,76
05.01.2022;14:45;15:00;249,04
05.01.2022;15:00;15:15;248,08
05.01.2022;15:15;15:30;250,11
05.01.2022;15:30;15:45;259,27
05.01.2022;15:45;16:00;263,05
05.01.2022;16:00;16:15;268,26
05.01.2022;16:15;16:30;272,80
05.01.2022;16:30;16:45;277,28
05.01.2022;16:45;17:00;288,07
05.01.2022;17:00;17:15;302,09
05.01.2022;17:15;17:30;313,40
05.01.2022;17:30;17:45;323,60
05.01.2022;17:45;18:00;325,24
05.01.2022;18:00;18:15;321,81
05.01.2022;18:15;18:30;319,98
05.01.2022;18:30;18:45;315,59
05.01.2022;18:45;19:00;311,94
05.01.2022;19:00;19:15;304,20
05.01.2022;19:15;19:30;297,66
05.01.2022;19:30;19:45;291,74
05.01.2022;19:45;20:00;286,25
05.01.2022;20:00;20:15;279,62
05.01.2022;20:15;20:30;270,54
05.01.2022;20:30;20:45;263,81
05.01.2022;20:45;21:00;257,28
05.01.2022;21:00;21:15;251,93
05.01.2022;21:15;21:30;248,55
05.01.2022;21:30;21:45;243,73
05.01.2022;21:45;22:00;239,47
05.01.2022;22:00;22:15;233,76
05.01.2022;22:15;22:30;226,79
05.01.2022;22:30;22:45;221,69
05.01.2022;22:45;23:00;217,10
05.01.2022;23:00;23:15;210,72
05.01.2022;23:15;23:30;206,33
05.01.2022;23:30;23:45;202,50
05.01.2022;23:45;00:00;199,15
06.01.2022;00:00;00:15;196,19
06.01.2022;00:15;00:30;193,97
06.01.2022;00:30;00:45;191,43
06.01.2022;00:45;01:00;189,39
06.01.2022;01:00;01:15;188,06
06.01.2022;01:15;01:30;187,28
06.01.2022;01:30;01:45;186,33
06.01.2022;01:45;02:00;185,92
06.01.2022;02:00;02:15;185,81
06.01.2022;02:15;02:30;185,68
06.01.2022;02:30;02:45;185,02
06.01.2022;02:45;03:00;184,91
06.01.2022;03:00;03:15;184,93
06.01.2022;03:15;03:30;184,85
06.01.2022;03:30;03:45;185,20
06.01.2022;03:45;04:00;185,71
06.01.2022;04:00;04:15;185,79
06.01.2022;04:15;04:30;185,98
06.01.2022;04:30;04:45;186,80
06.01.2022;04:45;05:00;187,79
06.01.2022;05:00;05:15;191,06
06.01.2022;05:15;05:30;191,75
06.01.2022;05:30;05:45;193,47
06.01.2022;05:45;06:00;197,03
06.01.2022;06:00;06:15;202,72
06.01.2022;06:15;06:30;207,73
06.01.2022;06:30;06:45;213,27
06.01.2022;06:45;07:00;220,76
06.01.2022;07:00;07:15;228,72
06.01.2022;07:15;07:30;236,13
06.01.2022;07:30;07:45;243,66
06.01.2022;07:45;08:00;251,72
06.01.2022;08:00;08:15;260,13
06.01.2022;08:15;08:30;262,50
06.01.2022;08:30;08:45;263,68
06.01.2022;08:45;09:00;263,85
06.01.2022;09:00;09:15;261,97
06.01.2022;09:15;09:30;257,33
06.01.2022;09:30;09:45;250,81
06.01.2022;09:45;10:00;243,22
06.01.2022;10:00;10:15;238,48
06.01.2022;10:15;10:30;232,52
06.01.2022;10:30;10:45;227,82
06.01.2022;10:45;11:00;222,10
06.01.2022;11:00;11:15;218,98
06.01.2022;11:15;11:30;217,73
06.01.2022;11:30;11:45;218,18
06.01.2022;11:45;12:00;216,70
06.01.2022;12:00;12:15;211,64
06.01.2022;12:15;12:30;211,05
06.01.2022;12:30;12:45;210,46
06.01.2022;12:45;13:00;209,98
06.01.2022;13:00;13:15;206,88
06.01.2022;13:15;13:30;205,97
06.01.2022;13:30;13:45;206,26
06.01.2022;13:45;14:00;207,30
06.01.2022;14:00;14:15;209,22
06.01.2022;14:15;14:30;211,86
06.01.2022;14:30;14:45;216,51
06.01.2022;14:45;15:00;223,05
06.01.2022;15:00;15:15;230,59
06.01.2022;15:15;15:30;236,21
06.01.2022;15:30;15:45;239,67
06.01.2022;15:45;16:00;248,27
06.01.2022;16:00;16:15;256,32
06.01.2022;16:15;16:30;262,01
06.01.2022;16:30;16:45;270,59
06.01.2022;16:45;17:00;280,28
06.01.2022;17:00;17:15;294,27
06.01.2022;17:15;17:30;304,39
06.01.2022;17:30;17:45;312,38
06.01.2022;17:45;18:00;319,21
06.01.2022;18:00;18:15;316,32
06.01.2022;18:15;18:30;314,72
06.01.2022;18:30;18:45;309,93
06.01.2022;18:45;19:00;304,92
06.01.2022;19:00;19:15;299,20
06.01.2022;19:15;19:30;292,72
06.01.2022;19:30;19:45;288,86
06.01.2022;19:45;20:00;283,94
06.01.2022;20:00;20:15;275,33
06.01.2022;20:15;20:30;268,83
06.01.2022;20:30;20:45;261,86
06.01.2022;20:45;21:00;258,62
06.01.2022;21:00;21:15;254,02
06.01.2022;21:15;21:30;248,44
06.01.2022;21:30;21:45;244,90
06.01.2022;21:45;22:00;241,20
06.01.2022;22:00;22:15;233,80
06.01.2022;22:15;22:30;228,08
06.01.2022;22:30;22:45;223,07
06.01.2022;22:45;23:00;218,27
06.01.2022;23:00;23:15;212,74
06.01.2022;23:15;23:30;208,79
06.01.2022;23:30;23:45;204,57
06.01.2022;23:45;00:00;201,40
07.01.2022;00:00;00:15;198,94
07.01.2022;00:15;00:30;195,96
07.01.2022;00:30;00:45;193,24
07.01.2022;00:45;01:00;191,96
07.01.2022;01:00;01:15;190,83
07.01.2022;01:15;01:30;189,27
07.01.2022;01:30;01:45;188,76
07.01.2022;01:45;02:00;187,47
07.01.2022;02:00;02:15;187,90
07.01.2022;02:15;02:30;187,37
07.01.2022;02:30;02:45;187,25
07.01.2022;02:45;03:00;187,62
07.01.2022;03:00;03:15;187,13
07.01.2022;03:15;03:30;186,91
07.01.2022;03:30;03:45;187,20
07.01.2022;03:45;04:00;187,54
07.01.2022;04:00;04:15;188,20
07.01.2022;04:15;04:30;188,68
07.01.2022;04:30;04:45;189,09
07.01.2022;04:45;05:00;190,48
07.01.2022;05:00;05:15;192,42
07.01.2022;05:15;05:30;193,58
07.01.2022;05:30;05:45;195,84
07.01.2022;05:45;06:00;199,49
07.01.2022;06:00;06:15;204,31
07.01.2022;06:15;06:30;209,17
07.01.2022;06:30;06:45;215,03
07.01.2022;06:45;07:00;220,86
07.01.2022;07:00;07:15;231,64
07.01.2022;07:15;07:30;238,68
07.01.2022;07:30;07:45;247,72
07.01.2022;07:45;08:00;255,36
07.01.2022;08:00;08:15;263,72
07.01.2022;08:15;08:30;268,61
07.01.2022;08:30;08:45;271,91
07.01.2022;08:45;09:00;275,92
07.01.2022;09:00;09:15;276,78
07.01.2022;09:15;09:30;276,02
07.01.2022;09:30;09:45;275,53
07.01.2022;09:45;10:00;275,51
07.01.2022;10:00;10:15;277,67
07.01.2022;10:15;10:30;274,60
07.01.2022;10:30;10:45;275,42
07.01.2022;10:45;11:00;271,10
07.01.2022;11:00;11:15;269,38
07.01.2022;11:15;11:30;280,52
07.01.2022;11:30;11:45;289,66
07.01.2022;11:45;12:00;287,13
07.01.2022;12:00;12:15;286,24
07.01.2022;12:15;12:30;281,06
07.01.2022;12:30;12:45;278,90
07.01.2022;12:45;13:00;276,58
07.01.2022;13:00;13:15;277,66
07.01.2022;13:15;13:30;272,79
07.01.2022;13:30;13:45;272,40
07.01.2022;13:45;14:00;264,65
07.01.2022;14:00;14:15;268,14
07.01.2022;14:15;14:30;265,27
07.01.2022;14:30;14:45;257,18
07.01.2022;14:45;15:00;258,73
07.01.2022;15:00;15:15;261,55
07.01.2022;15:15;15:30;262,90
07.01.2022;15:30;15:45;263,77
07.01.2022;15:45;16:00;266,94
07.01.2022;16:00;16:15;272,95
07.01.2022;16:15;16:30;280,70
07.01.2022;16:30;16:45;287,66
07.01.2022;16:45;17:00;298,98
07.01.2022;17:00;17:15;307,73
07.01.2022;17:15;17:30;319,49
07.01.2022;17:30;17:45;327,98
07.01.2022;17:45;18:00;332,44
07.01.2022;18:00;18:15;328,76
07.01.2022;18:15;18:30;323,95
07.01.2022;18:30;18:45;318,00
07.01.2022;18:45;19:00;312,27
07.01.2022;19:00;19:15;307,10
07.01.2022;19:15;19:30;302,87
07.01.2022;19:30;19:45;295,88
07.01.2022;19:45;20:00;290,09
07.01.2022;20:00;20:15;281,55
07.01.2022;20:15;20:30;274,35
07.01.2022;20:30;20:45;268,96
07.01.2022;20:45;21:00;262,42
07.01.2022;21:00;21:15;257,34
07.01.2022;21:15;21:30;254,65
07.01.2022;21:30;21:45;249,81
07.01.2022;21:45;22:00;243,87
07.01.2022;22:00;22:15;239,57
07.01.2022;22:15;22:30;233,85
07.01.2022;22:30;22:45;228,17
07.01.2022;22:45;23:00;223,42
07.01.2022;23:00;23:15;218,22
07.01.2022;23:15;23:30;213,84
07.01.2022;23:30;23:45;210,00
07.01.2022;23:45;00:00;206,20
08.01.2022;00:00;00:15;202,95
08.01.2022;00:15;00:30;200,66
08.01.2022;00:30;00:45;197,66
08.01.2022;00:45;01:00;195,40
08.01.2022;01:00;01:15;193,69
08.01.2022;01:15;01:30;192,27
08.01.2022;01:30;01:45;191,01
08.01.2022;01:45;02:00;190,62
08.01.2022;02:00;02:15;190,33
08.01.2022;02:15;02:30;189,60
08.01.2022;02:30;02:45;188,86
08.01.2022;02:45;03:00;188,85
08.01.2022;03:00;03:15;188,79
08.01.2022;03:15;03:30;188,67
08.01.2022;03:30;03:45;188,24
08.01.2022;03:45;04:00;187,69
08.01.2022;04:00;04:15;187,82
08.01.2022;04:15;04:30;187,84
08.01.2022;04:30;04:45;189,01
08.01.2022;04:45;05:00;188,67
08.01.2022;05:00;05:15;189,82
08.01.2022;05:15;05:30;190,62
08.01.2022;05:30;05:45;191,35
08.01.2022;05:45;06:00;193,33
08.01.2022;06:00;06:15;195,39
08.01.2022;06:15;06:30;198,06
08.01.2022;06:30;06:45;201,57
08.01.2022;06:45;07:00;205,31
08.01.2022;07:00;07:15;210,10
08.01.2022;07:15;07:30;214,11
08.01.2022;07:30;07:45;219,78
08.01.2022;07:45;08:00;225,02
08.01.2022;08:00;08:15;232,97
08.01.2022;08:15;08:30;236,63
08.01.2022;08:30;08:45;240,25
08.01.2022;08:45;09:00;243,31
08.01.2022;09:00;09:15;244,88
08.01.2022;09:15;09:30;244,32
08.01.2022;09:30;09:45;242,10
08.01.2022;09:45;10:00;238,45
08.01.2022;10:00;10:15;234,96
08.01.2022;10:15;10:30;233,62
08.01.2022;10:30;10:45;233,43
08.01.2022;10:45;11:00;236,87
08.01.2022;11:00;11:15;238,42
08.01.2022;11:15;11:30;231,72
08.01.2022;11:30;11:45;227,81
08.01.2022;11:45;12:00;238,06
08.01.2022;12:00;12:15;254,09
08.01.2022;12:15;12:30;257,91
08.01.2022;12:30;12:45;263,83
08.01.2022;12:45;13:00;268,49
08.01.2022;13:00;13:15;264,80
08.01.2022;13:15;13:30;261,94
08.01.2022;13:30;13:45;262,10
08.01.2022;13:45;14:00;261,76
08.01.2022;14:00;14:15;262,05
08.01.2022;14:15;14:30;261,84
08.01.2022;14:30;14:45;262,86
08.01.2022;14:45;15:00;261,77
08.01.2022;15:00;15:15;264,56
08.01.2022;15:15;15:30;266,91
08.01.2022;15:30;15:45;268,04
08.01.2022;15:45;16:00;269,65
08.01.2022;16:00;16:15;272,67
08.01.2022;16:15;16:30;279,71
08.01.2022;16:30;16:45;284,61
08.01.2022;16:45;17:00;296,77
08.01.2022;17:00;17:15;307,64
08.01.2022;17:15;17:30;318,55
08.01.2022;17:30;17:45;326,31
08.01.2022;17:45;18:00;330,59
08.01.2022;18:00;18:15;328,37
08.01.2022;18:15;18:30;323,12
08.01.2022;18:30;18:45;316,48
08.01.2022;18:45;19:00;312,51
08.01.2022;19:00;19:15;306,89
08.01.2022;19:15;19:30;302,22
08.01.2022;19:30;19:45;294,23
08.01.2022;19:45;20:00;287,31
08.01.2022;20:00;20:15;280,10
08.01.2022;20:15;20:30;270,58
08.01.2022;20:30;20:45;265,33
08.01.2022;20:45;21:00;260,85
08.01.2022;21:00;21:15;257,68
08.01.2022;21:15;21:30;253,14
08.01.2022;21:30;21:45;249,04
08.01.2022;21:45;22:00;247,17
08.01.2022;22:00;22:15;242,02
08.01.2022;22:15;22:30;237,47
08.01.2022;22:30;22:45;232,35
08.01.2022;22:45;23:00;227,89
08.01.2022;23:00;23:15;222,15