Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;15.476,67
01.01.2022;00:15;00:30;14.579,50
01.01.2022;00:30;00:45;13.737,27
01.01.2022;00:45;01:00;12.940,94
01.01.2022;01:00;01:15;12.191,77
01.01.2022;01:15;01:30;11.517,56
01.01.2022;01:30;01:45;10.920,97
01.01.2022;01:45;02:00;10.430,36
01.01.2022;02:00;02:15;10.061,63
01.01.2022;02:15;02:30;9.782,84
01.01.2022;02:30;02:45;9.566,04
01.01.2022;02:45;03:00;9.410,63
01.01.2022;03:00;03:15;9.271,93
01.01.2022;03:15;03:30;9.145,74
01.01.2022;03:30;03:45;9.038,64
01.01.2022;03:45;04:00;8.941,34
01.01.2022;04:00;04:15;8.839,20
01.01.2022;04:15;04:30;8.765,20
01.01.2022;04:30;04:45;8.727,48
01.01.2022;04:45;05:00;8.723,22
01.01.2022;05:00;05:15;8.776,19
01.01.2022;05:15;05:30;8.873,46
01.01.2022;05:30;05:45;9.022,50
01.01.2022;05:45;06:00;9.212,22
01.01.2022;06:00;06:15;8.417,11
01.01.2022;06:15;06:30;8.697,04
01.01.2022;06:30;06:45;9.027,65
01.01.2022;06:45;07:00;9.409,24
01.01.2022;07:00;07:15;9.879,64
01.01.2022;07:15;07:30;10.491,83
01.01.2022;07:30;07:45;11.358,67
01.01.2022;07:45;08:00;12.573,55
01.01.2022;08:00;08:15;14.174,79
01.01.2022;08:15;08:30;16.053,31
01.01.2022;08:30;08:45;17.547,03
01.01.2022;08:45;09:00;19.416,59
01.01.2022;09:00;09:15;21.063,58
01.01.2022;09:15;09:30;22.483,72
01.01.2022;09:30;09:45;23.703,86
01.01.2022;09:45;10:00;24.750,06
01.01.2022;10:00;10:15;26.176,89
01.01.2022;10:15;10:30;27.023,91
01.01.2022;10:30;10:45;27.864,31
01.01.2022;10:45;11:00;28.794,77
01.01.2022;11:00;11:15;29.823,86
01.01.2022;11:15;11:30;30.845,70
01.01.2022;11:30;11:45;31.688,52
01.01.2022;11:45;12:00;32.202,93
01.01.2022;12:00;12:15;32.249,64
01.01.2022;12:15;12:30;31.867,18
01.01.2022;12:30;12:45;31.122,48
01.01.2022;12:45;13:00;30.072,87
01.01.2022;13:00;13:15;28.811,48
01.01.2022;13:15;13:30;27.407,47
01.01.2022;13:30;13:45;25.965,51
01.01.2022;13:45;14:00;24.595,44
01.01.2022;14:00;14:15;23.356,16
01.01.2022;14:15;14:30;22.268,49
01.01.2022;14:30;14:45;21.333,83
01.01.2022;14:45;15:00;20.551,39
01.01.2022;15:00;15:15;19.919,54
01.01.2022;15:15;15:30;19.379,68
01.01.2022;15:30;15:45;18.934,57
01.01.2022;15:45;16:00;18.510,60
01.01.2022;16:00;16:15;17.609,15
01.01.2022;16:15;16:30;17.363,85
01.01.2022;16:30;16:45;17.862,83
01.01.2022;16:45;17:00;18.325,21
01.01.2022;17:00;17:15;19.284,71
01.01.2022;17:15;17:30;20.625,68
01.01.2022;17:30;17:45;22.145,49
01.01.2022;17:45;18:00;23.667,34
01.01.2022;18:00;18:15;25.027,82
01.01.2022;18:15;18:30;26.223,12
01.01.2022;18:30;18:45;27.297,17
01.01.2022;18:45;19:00;28.262,88
01.01.2022;19:00;19:15;29.131,57
01.01.2022;19:15;19:30;29.767,81
01.01.2022;19:30;19:45;30.012,49
01.01.2022;19:45;20:00;29.665,71
01.01.2022;20:00;20:15;28.665,59
01.01.2022;20:15;20:30;27.210,91
01.01.2022;20:30;20:45;25.622,44
01.01.2022;20:45;21:00;24.174,36
01.01.2022;21:00;21:15;23.105,47
01.01.2022;21:15;21:30;22.323,62
01.01.2022;21:30;21:45;21.676,60
01.01.2022;21:45;22:00;22.041,21
01.01.2022;22:00;22:15;21.233,70
01.01.2022;22:15;22:30;20.276,63
01.01.2022;22:30;22:45;19.221,74
01.01.2022;22:45;23:00;18.091,41
01.01.2022;23:00;23:15;16.941,68
01.01.2022;23:15;23:30;15.802,86
01.01.2022;23:30;23:45;14.699,77
01.01.2022;23:45;00:00;13.654,61
02.01.2022;00:00;00:15;15.700,63
02.01.2022;00:15;00:30;14.802,26
02.01.2022;00:30;00:45;13.958,87
02.01.2022;00:45;01:00;13.161,43
02.01.2022;01:00;01:15;12.411,17
02.01.2022;01:15;01:30;11.735,99
02.01.2022;01:30;01:45;11.138,53
02.01.2022;01:45;02:00;10.647,21
02.01.2022;02:00;02:15;10.277,99
02.01.2022;02:15;02:30;9.998,86
02.01.2022;02:30;02:45;9.781,82
02.01.2022;02:45;03:00;9.626,24
02.01.2022;03:00;03:15;9.487,37
02.01.2022;03:15;03:30;9.361,01
02.01.2022;03:30;03:45;9.253,75
02.01.2022;03:45;04:00;9.156,32
02.01.2022;04:00;04:15;9.054,05
02.01.2022;04:15;04:30;8.979,96
02.01.2022;04:30;04:45;8.942,18
02.01.2022;04:45;05:00;8.937,88
02.01.2022;05:00;05:15;8.990,85
02.01.2022;05:15;05:30;9.088,14
02.01.2022;05:30;05:45;9.237,24
02.01.2022;05:45;06:00;9.427,04
02.01.2022;06:00;06:15;8.424,62
02.01.2022;06:15;06:30;8.704,68
02.01.2022;06:30;06:45;9.035,46
02.01.2022;06:45;07:00;9.417,26
02.01.2022;07:00;07:15;9.887,96
02.01.2022;07:15;07:30;10.500,64
02.01.2022;07:30;07:45;11.368,33
02.01.2022;07:45;08:00;12.584,57
02.01.2022;08:00;08:15;14.187,76
02.01.2022;08:15;08:30;15.593,19
02.01.2022;08:30;08:45;17.565,03
02.01.2022;08:45;09:00;19.437,20
02.01.2022;09:00;09:15;21.086,63
02.01.2022;09:15;09:30;22.509,00
02.01.2022;09:30;09:45;23.731,16
02.01.2022;09:45;10:00;24.779,18
02.01.2022;10:00;10:15;26.310,75
02.01.2022;10:15;10:30;27.159,26
02.01.2022;10:30;10:45;28.001,07
02.01.2022;10:45;11:00;28.932,97
02.01.2022;11:00;11:15;29.963,52
02.01.2022;11:15;11:30;30.986,73
02.01.2022;11:30;11:45;31.830,69
02.01.2022;11:45;12:00;32.345,86
02.01.2022;12:00;12:15;32.392,79
02.01.2022;12:15;12:30;32.010,03
02.01.2022;12:30;12:45;31.264,52
02.01.2022;12:45;13:00;30.213,58
02.01.2022;13:00;13:15;28.950,43
02.01.2022;13:15;13:30;27.544,36
02.01.2022;13:30;13:45;26.100,25
02.01.2022;13:45;14:00;24.728,13
02.01.2022;14:00;14:15;23.487,06
02.01.2022;14:15;14:30;22.397,86
02.01.2022;14:30;14:45;21.461,91
02.01.2022;14:45;15:00;20.678,42
02.01.2022;15:00;15:15;20.045,72
02.01.2022;15:15;15:30;19.505,12
02.01.2022;15:30;15:45;19.059,38
02.01.2022;15:45;16:00;18.634,79
02.01.2022;16:00;16:15;17.629,63
02.01.2022;16:15;16:30;17.383,87
02.01.2022;16:30;16:45;17.882,72
02.01.2022;16:45;17:00;18.345,51
02.01.2022;17:00;17:15;19.306,05
02.01.2022;17:15;17:30;20.648,54
02.01.2022;17:30;17:45;22.170,07
02.01.2022;17:45;18:00;23.693,62
02.01.2022;18:00;18:15;25.055,57
02.01.2022;18:15;18:30;26.252,14
02.01.2022;18:30;18:45;27.327,36
02.01.2022;18:45;19:00;28.294,19
02.01.2022;19:00;19:15;29.164,00
02.01.2022;19:15;19:30;29.801,16
02.01.2022;19:30;19:45;30.046,35
02.01.2022;19:45;20:00;29.699,38
02.01.2022;20:00;20:15;28.698,28
02.01.2022;20:15;20:30;27.242,05
02.01.2022;20:30;20:45;25.651,86
02.01.2022;20:45;21:00;24.202,21
02.01.2022;21:00;21:15;23.132,21
02.01.2022;21:15;21:30;22.349,55
02.01.2022;21:30;21:45;21.701,88
02.01.2022;21:45;22:00;22.273,17
02.01.2022;22:00;22:15;21.464,72
02.01.2022;22:15;22:30;20.506,47
02.01.2022;22:30;22:45;19.450,26
02.01.2022;22:45;23:00;18.318,49
02.01.2022;23:00;23:15;17.167,29
02.01.2022;23:15;23:30;16.027,00
02.01.2022;23:30;23:45;14.922,45
02.01.2022;23:45;00:00;13.875,86
03.01.2022;00:00;00:15;13.536,15
03.01.2022;00:15;00:30;12.564,55
03.01.2022;00:30;00:45;11.719,73
03.01.2022;00:45;01:00;11.010,93
03.01.2022;01:00;01:15;10.488,82
03.01.2022;01:15;01:30;10.122,53
03.01.2022;01:30;01:45;9.881,70
03.01.2022;01:45;02:00;9.715,74
03.01.2022;02:00;02:15;9.597,21
03.01.2022;02:15;02:30;9.503,34
03.01.2022;02:30;02:45;9.449,96
03.01.2022;02:45;03:00;9.393,55
03.01.2022;03:00;03:15;9.347,20
03.01.2022;03:15;03:30;9.325,94
03.01.2022;03:30;03:45;9.302,71
03.01.2022;03:45;04:00;9.322,54
03.01.2022;04:00;04:15;9.363,33
03.01.2022;04:15;04:30;9.451,58
03.01.2022;04:30;04:45;9.568,81
03.01.2022;04:45;05:00;9.731,52
03.01.2022;05:00;05:15;9.911,89
03.01.2022;05:15;05:30;10.266,22
03.01.2022;05:30;05:45;10.938,98
03.01.2022;05:45;06:00;12.072,46
03.01.2022;06:00;06:15;12.321,86
03.01.2022;06:15;06:30;14.369,63
03.01.2022;06:30;06:45;16.540,71
03.01.2022;06:45;07:00;18.547,75
03.01.2022;07:00;07:15;20.719,77
03.01.2022;07:15;07:30;22.761,78
03.01.2022;07:30;07:45;24.614,26
03.01.2022;07:45;08:00;26.225,27
03.01.2022;08:00;08:15;27.554,19
03.01.2022;08:15;08:30;28.092,61
03.01.2022;08:30;08:45;28.740,99
03.01.2022;08:45;09:00;29.004,71
03.01.2022;09:00;09:15;28.863,76
03.01.2022;09:15;09:30;28.451,63
03.01.2022;09:30;09:45;27.881,04
03.01.2022;09:45;10:00;27.329,87
03.01.2022;10:00;10:15;27.627,94
03.01.2022;10:15;10:30;27.333,65
03.01.2022;10:30;10:45;27.173,07
03.01.2022;10:45;11:00;27.150,95
03.01.2022;11:00;11:15;27.241,90
03.01.2022;11:15;11:30;27.407,26
03.01.2022;11:30;11:45;27.617,76
03.01.2022;11:45;12:00;27.839,91
03.01.2022;12:00;12:15;28.021,30
03.01.2022;12:15;12:30;28.101,02
03.01.2022;12:30;12:45;27.987,49
03.01.2022;12:45;13:00;27.636,89
03.01.2022;13:00;13:15;26.995,54
03.01.2022;13:15;13:30;26.180,72
03.01.2022;13:30;13:45;25.328,38
03.01.2022;13:45;14:00;24.602,25
03.01.2022;14:00;14:15;24.094,64
03.01.2022;14:15;14:30;23.785,71
03.01.2022;14:30;14:45;23.600,24
03.01.2022;14:45;15:00;23.448,49
03.01.2022;15:00;15:15;23.286,12
03.01.2022;15:15;15:30;23.117,72
03.01.2022;15:30;15:45;22.933,87
03.01.2022;15:45;16:00;22.781,55
03.01.2022;16:00;16:15;21.935,27
03.01.2022;16:15;16:30;21.916,94
03.01.2022;16:30;16:45;22.548,08
03.01.2022;16:45;17:00;22.987,86
03.01.2022;17:00;17:15;23.733,86
03.01.2022;17:15;17:30;24.740,84
03.01.2022;17:30;17:45;25.930,07
03.01.2022;17:45;18:00;27.220,34
03.01.2022;18:00;18:15;28.531,13
03.01.2022;18:15;18:30;29.756,65
03.01.2022;18:30;18:45;30.817,30
03.01.2022;18:45;19:00;31.631,88
03.01.2022;19:00;19:15;32.116,24
03.01.2022;19:15;19:30;32.231,80
03.01.2022;19:30;19:45;31.935,23
03.01.2022;19:45;20:00;31.197,85
03.01.2022;20:00;20:15;30.039,91
03.01.2022;20:15;20:30;28.590,84
03.01.2022;20:30;20:45;27.059,36
03.01.2022;20:45;21:00;25.629,72
03.01.2022;21:00;21:15;24.454,26
03.01.2022;21:15;21:30;23.476,44
03.01.2022;21:30;21:45;22.601,78
03.01.2022;21:45;22:00;23.183,23
03.01.2022;22:00;22:15;22.229,78
03.01.2022;22:15;22:30;21.205,06
03.01.2022;22:30;22:45;20.133,79
03.01.2022;22:45;23:00;19.019,54
03.01.2022;23:00;23:15;17.900,35
03.01.2022;23:15;23:30;16.776,20
03.01.2022;23:30;23:45;15.669,34
03.01.2022;23:45;00:00;14.581,07
04.01.2022;00:00;00:15;14.169,36
04.01.2022;00:15;00:30;13.196,66
04.01.2022;00:30;00:45;12.350,88
04.01.2022;00:45;01:00;11.641,27
04.01.2022;01:00;01:15;11.118,56
04.01.2022;01:15;01:30;10.751,85
04.01.2022;01:30;01:45;10.510,74
04.01.2022;01:45;02:00;10.344,60
04.01.2022;02:00;02:15;10.225,96
04.01.2022;02:15;02:30;10.132,01
04.01.2022;02:30;02:45;10.078,60
04.01.2022;02:45;03:00;10.022,14
04.01.2022;03:00;03:15;9.975,74
04.01.2022;03:15;03:30;9.954,45
04.01.2022;03:30;03:45;9.931,17
04.01.2022;03:45;04:00;9.951,00
04.01.2022;04:00;04:15;9.991,81
04.01.2022;04:15;04:30;10.080,12
04.01.2022;04:30;04:45;10.197,43
04.01.2022;04:45;05:00;10.360,25
04.01.2022;05:00;05:15;10.540,77
04.01.2022;05:15;05:30;10.895,46
04.01.2022;05:30;05:45;11.568,96
04.01.2022;05:45;06:00;12.703,76
04.01.2022;06:00;06:15;12.332,87
04.01.2022;06:15;06:30;14.383,04
04.01.2022;06:30;06:45;16.556,58
04.01.2022;06:45;07:00;18.565,81
04.01.2022;07:00;07:15;20.739,46
04.01.2022;07:15;07:30;22.782,59
04.01.2022;07:30;07:45;24.635,75
04.01.2022;07:45;08:00;26.247,10
04.01.2022;08:00;08:15;27.576,12
04.01.2022;08:15;08:30;28.114,44
04.01.2022;08:30;08:45;28.762,55
04.01.2022;08:45;09:00;29.025,88
04.01.2022;09:00;09:15;28.884,45
04.01.2022;09:15;09:30;28.471,80
04.01.2022;09:30;09:45;27.900,72
04.01.2022;09:45;10:00;27.349,14
04.01.2022;10:00;10:15;27.956,26
04.01.2022;10:15;10:30;27.661,80
04.01.2022;10:30;10:45;27.501,13
04.01.2022;10:45;11:00;27.479,01
04.01.2022;11:00;11:15;27.570,03
04.01.2022;11:15;11:30;27.735,53
04.01.2022;11:30;11:45;27.946,31
04.01.2022;11:45;12:00;28.168,91
04.01.2022;12:00;12:15;28.350,94
04.01.2022;12:15;12:30;28.431,34
04.01.2022;12:30;12:45;28.318,36
04.01.2022;12:45;13:00;27.968,05
04.01.2022;13:00;13:15;27.326,60
04.01.2022;13:15;13:30;26.511,37
04.01.2022;13:30;13:45;25.658,43
04.01.2022;13:45;14:00;24.931,66
04.01.2022;14:00;14:15;24.423,43
04.01.2022;14:15;14:30;24.113,96
04.01.2022;14:30;14:45;23.927,98
04.01.2022;14:45;15:00;23.775,75
04.01.2022;15:00;15:15;23.612,92
04.01.2022;15:15;15:30;23.444,13
04.01.2022;15:30;15:45;23.259,96
04.01.2022;15:45;16:00;23.107,46
04.01.2022;16:00;16:15;21.951,82
04.01.2022;16:15;16:30;21.933,65
04.01.2022;16:30;16:45;22.565,18
04.01.2022;16:45;17:00;23.005,66
04.01.2022;17:00;17:15;23.752,65
04.01.2022;17:15;17:30;24.760,87
04.01.2022;17:30;17:45;25.951,54
04.01.2022;17:45;18:00;27.243,39
04.01.2022;18:00;18:15;28.555,81
04.01.2022;18:15;18:30;29.782,92
04.01.2022;18:30;18:45;30.845,03
04.01.2022;18:45;19:00;31.660,85
04.01.2022;19:00;19:15;32.146,16
04.01.2022;19:15;19:30;32.262,28
04.01.2022;19:30;19:45;31.965,82
04.01.2022;19:45;20:00;31.228,04
04.01.2022;20:00;20:15;30.069,18
04.01.2022;20:15;20:30;28.618,81
04.01.2022;20:30;20:45;27.085,90
04.01.2022;20:45;21:00;25.654,92
04.01.2022;21:00;21:15;24.478,37
04.01.2022;21:15;21:30;23.499,66
04.01.2022;21:30;21:45;22.624,19
04.01.2022;21:45;22:00;23.827,05
04.01.2022;22:00;22:15;22.872,63
04.01.2022;22:15;22:30;21.846,83
04.01.2022;22:30;22:45;20.774,40
04.01.2022;22:45;23:00;19.658,92
04.01.2022;23:00;23:15;18.538,48
04.01.2022;23:15;23:30;17.413,06
04.01.2022;23:30;23:45;16.304,96
04.01.2022;23:45;00:00;15.215,46
05.01.2022;00:00;00:15;14.594,25
05.01.2022;00:15;00:30;13.620,53
05.01.2022;00:30;00:45;12.773,88
05.01.2022;00:45;01:00;12.063,53
05.01.2022;01:00;01:15;11.540,27
05.01.2022;01:15;01:30;11.173,17
05.01.2022;01:30;01:45;10.931,81
05.01.2022;01:45;02:00;10.765,51
05.01.2022;02:00;02:15;10.646,76
05.01.2022;02:15;02:30;10.552,74
05.01.2022;02:30;02:45;10.499,29
05.01.2022;02:45;03:00;10.442,79
05.01.2022;03:00;03:15;10.396,35
05.01.2022;03:15;03:30;10.375,02
05.01.2022;03:30;03:45;10.351,70
05.01.2022;03:45;04:00;10.371,54
05.01.2022;04:00;04:15;10.412,36
05.01.2022;04:15;04:30;10.500,72
05.01.2022;04:30;04:45;10.618,11
05.01.2022;04:45;05:00;10.781,04
05.01.2022;05:00;05:15;10.961,68
05.01.2022;05:15;05:30;11.316,70
05.01.2022;05:30;05:45;11.990,89
05.01.2022;05:45;06:00;13.126,89
05.01.2022;06:00;06:15;12.342,98
05.01.2022;06:15;06:30;14.395,35
05.01.2022;06:30;06:45;16.571,15
05.01.2022;06:45;07:00;18.582,38
05.01.2022;07:00;07:15;20.757,54
05.01.2022;07:15;07:30;22.801,69
05.01.2022;07:30;07:45;24.655,48
05.01.2022;07:45;08:00;26.267,14
05.01.2022;08:00;08:15;27.596,25
05.01.2022;08:15;08:30;28.134,48
05.01.2022;08:30;08:45;28.782,34
05.01.2022;08:45;09:00;29.045,31
05.01.2022;09:00;09:15;28.903,43
05.01.2022;09:15;09:30;28.490,33
05.01.2022;09:30;09:45;27.918,79
05.01.2022;09:45;10:00;27.366,84
05.01.2022;10:00;10:15;28.179,92
05.01.2022;10:15;10:30;27.885,29
05.01.2022;10:30;10:45;27.724,55
05.01.2022;10:45;11:00;27.702,43
05.01.2022;11:00;11:15;27.793,51
05.01.2022;11:15;11:30;27.959,15
05.01.2022;11:30;11:45;28.170,18
05.01.2022;11:45;12:00;28.393,20
05.01.2022;12:00;12:15;28.575,80
05.01.2022;12:15;12:30;28.656,83
05.01.2022;12:30;12:45;28.544,35
05.01.2022;12:45;13:00;28.194,31
05.01.2022;13:00;13:15;27.552,77
05.01.2022;13:15;13:30;26.737,17
05.01.2022;13:30;13:45;25.883,68
05.01.2022;13:45;14:00;25.156,31
05.01.2022;14:00;14:15;24.647,52
05.01.2022;14:15;14:30;24.337,54
05.01.2022;14:30;14:45;24.151,10
05.01.2022;14:45;15:00;23.998,42
05.01.2022;15:00;15:15;23.835,18
05.01.2022;15:15;15:30;23.666,03
05.01.2022;15:30;15:45;23.481,57
05.01.2022;15:45;16:00;23.328,90
05.01.2022;16:00;16:15;21.967,01
05.01.2022;16:15;16:30;21.948,99
05.01.2022;16:30;16:45;22.580,88
05.01.2022;16:45;17:00;23.022,00
05.01.2022;17:00;17:15;23.769,89
05.01.2022;17:15;17:30;24.779,26
05.01.2022;17:30;17:45;25.971,26
05.01.2022;17:45;18:00;27.264,55
05.01.2022;18:00;18:15;28.578,47
05.01.2022;18:15;18:30;29.807,03
05.01.2022;18:30;18:45;30.870,48
05.01.2022;18:45;19:00;31.687,45
05.01.2022;19:00;19:15;32.173,62
05.01.2022;19:15;19:30;32.290,26
05.01.2022;19:30;19:45;31.993,90
05.01.2022;19:45;20:00;31.255,75
05.01.2022;20:00;20:15;30.096,04
05.01.2022;20:15;20:30;28.644,48
05.01.2022;20:30;20:45;27.110,27
05.01.2022;20:45;21:00;25.678,05
05.01.2022;21:00;21:15;24.500,51
05.01.2022;21:15;21:30;23.520,98
05.01.2022;21:30;21:45;22.644,77
05.01.2022;21:45;22:00;24.261,70
05.01.2022;22:00;22:15;23.306,38
05.01.2022;22:15;22:30;22.279,58
05.01.2022;22:30;22:45;21.206,08
05.01.2022;22:45;23:00;20.089,47
05.01.2022;23:00;23:15;18.967,88
05.01.2022;23:15;23:30;17.841,31
05.01.2022;23:30;23:45;16.732,06
05.01.2022;23:45;00:00;15.641,43
06.01.2022;00:00;00:15;15.018,25
06.01.2022;00:15;00:30;14.043,62
06.01.2022;00:30;00:45;13.196,16
06.01.2022;00:45;01:00;12.485,13
06.01.2022;01:00;01:15;11.961,37
06.01.2022;01:15;01:30;11.593,92
06.01.2022;01:30;01:45;11.352,33
06.01.2022;01:45;02:00;11.185,88
06.01.2022;02:00;02:15;11.067,04
06.01.2022;02:15;02:30;10.972,94
06.01.2022;02:30;02:45;10.919,47
06.01.2022;02:45;03:00;10.862,93
06.01.2022;03:00;03:15;10.816,45
06.01.2022;03:15;03:30;10.795,10
06.01.2022;03:30;03:45;10.771,73
06.01.2022;03:45;04:00;10.791,57
06.01.2022;04:00;04:15;10.832,40
06.01.2022;04:15;04:30;10.920,82
06.01.2022;04:30;04:45;11.038,28
06.01.2022;04:45;05:00;11.201,30
06.01.2022;05:00;05:15;11.382,07
06.01.2022;05:15;05:30;11.737,38
06.01.2022;05:30;05:45;12.412,19
06.01.2022;05:45;06:00;13.549,29
06.01.2022;06:00;06:15;12.352,20
06.01.2022;06:15;06:30;14.406,57
06.01.2022;06:30;06:45;16.584,44
06.01.2022;06:45;07:00;18.597,50
06.01.2022;07:00;07:15;20.774,03
06.01.2022;07:15;07:30;22.819,12
06.01.2022;07:30;07:45;24.673,47
06.01.2022;07:45;08:00;26.285,42
06.01.2022;08:00;08:15;27.614,61
06.01.2022;08:15;08:30;28.152,76
06.01.2022;08:30;08:45;28.800,38
06.01.2022;08:45;09:00;29.063,03
06.01.2022;09:00;09:15;28.920,75
06.01.2022;09:15;09:30;28.507,22
06.01.2022;09:30;09:45;27.935,26
06.01.2022;09:45;10:00;27.382,97
06.01.2022;10:00;10:15;28.402,04
06.01.2022;10:15;10:30;28.107,27
06.01.2022;10:30;10:45;27.946,46
06.01.2022;10:45;11:00;27.924,34
06.01.2022;11:00;11:15;28.015,47
06.01.2022;11:15;11:30;28.181,23
06.01.2022;11:30;11:45;28.392,49
06.01.2022;11:45;12:00;28.615,89
06.01.2022;12:00;12:15;28.799,02
06.01.2022;12:15;12:30;28.880,62
06.01.2022;12:30;12:45;28.768,60
06.01.2022;12:45;13:00;28.418,81
06.01.2022;13:00;13:15;27.777,19
06.01.2022;13:15;13:30;26.961,25
06.01.2022;13:30;13:45;26.107,25
06.01.2022;13:45;14:00;25.379,34
06.01.2022;14:00;14:15;24.870,03
06.01.2022;14:15;14:30;24.559,59
06.01.2022;14:30;14:45;24.372,73
06.01.2022;14:45;15:00;24.219,65
06.01.2022;15:00;15:15;24.056,03
06.01.2022;15:15;15:30;23.886,56
06.01.2022;15:30;15:45;23.701,82
06.01.2022;15:45;16:00;23.549,01
06.01.2022;16:00;16:15;21.980,87
06.01.2022;16:15;16:30;21.962,98
06.01.2022;16:30;16:45;22.119,70
06.01.2022;16:45;17:00;23.036,90
06.01.2022;17:00;17:15;23.785,62
06.01.2022;17:15;17:30;24.796,04
06.01.2022;17:30;17:45;25.989,24
06.01.2022;17:45;18:00;27.283,84
06.01.2022;18:00;18:15;28.599,13
06.01.2022;18:15;18:30;29.829,02
06.01.2022;18:30;18:45;30.893,70
06.01.2022;18:45;19:00;31.711,71
06.01.2022;19:00;19:15;32.198,66
06.01.2022;19:15;19:30;32.315,78
06.01.2022;19:30;19:45;32.019,52
06.01.2022;19:45;20:00;31.281,03
06.01.2022;20:00;20:15;30.120,54
06.01.2022;20:15;20:30;28.667,90
06.01.2022;20:30;20:45;27.132,49
06.01.2022;20:45;21:00;25.699,15
06.01.2022;21:00;21:15;24.520,70
06.01.2022;21:15;21:30;23.540,43
06.01.2022;21:30;21:45;22.663,53
06.01.2022;21:45;22:00;24.694,59
06.01.2022;22:00;22:15;23.738,47
06.01.2022;22:15;22:30;22.710,76
06.01.2022;22:30;22:45;21.636,28
06.01.2022;22:45;23:00;20.518,64
06.01.2022;23:00;23:15;19.396,01
06.01.2022;23:15;23:30;18.268,38
06.01.2022;23:30;23:45;17.158,09
06.01.2022;23:45;00:00;16.066,43
07.01.2022;00:00;00:15;15.233,96
07.01.2022;00:15;00:30;14.258,49
07.01.2022;00:30;00:45;13.410,32
07.01.2022;00:45;01:00;12.698,67
07.01.2022;01:00;01:15;12.174,46
07.01.2022;01:15;01:30;11.806,68
07.01.2022;01:30;01:45;11.564,89
07.01.2022;01:45;02:00;11.398,30
07.01.2022;02:00;02:15;11.279,37
07.01.2022;02:15;02:30;11.185,22
07.01.2022;02:30;02:45;11.131,72
07.01.2022;02:45;03:00;11.075,15
07.01.2022;03:00;03:15;11.028,63
07.01.2022;03:15;03:30;11.007,25
07.01.2022;03:30;03:45;10.983,85
07.01.2022;03:45;04:00;11.003,69
07.01.2022;04:00;04:15;11.044,53
07.01.2022;04:15;04:30;11.133,00
07.01.2022;04:30;04:45;11.250,52
07.01.2022;04:45;05:00;11.413,62
07.01.2022;05:00;05:15;11.594,50
07.01.2022;05:15;05:30;11.950,09
07.01.2022;05:30;05:45;12.625,47
07.01.2022;05:45;06:00;13.763,56
07.01.2022;06:00;06:15;12.360,55
07.01.2022;06:15;06:30;14.416,73
07.01.2022;06:30;06:45;16.596,46
07.01.2022;06:45;07:00;18.611,18
07.01.2022;07:00;07:15;20.788,95
07.01.2022;07:15;07:30;22.834,88
07.01.2022;07:30;07:45;24.689,75
07.01.2022;07:45;08:00;26.301,96
07.01.2022;08:00;08:15;27.631,22
07.01.2022;08:15;08:30;28.169,30
07.01.2022;08:30;08:45;28.816,71
07.01.2022;08:45;09:00;29.079,07
07.01.2022;09:00;09:15;28.936,41
07.01.2022;09:15;09:30;28.522,51
07.01.2022;09:30;09:45;27.950,17
07.01.2022;09:45;10:00;27.397,57
07.01.2022;10:00;10:15;28.519,54
07.01.2022;10:15;10:30;28.224,63
07.01.2022;10:30;10:45;28.063,76
07.01.2022;10:45;11:00;28.041,65
07.01.2022;11:00;11:15;28.132,83
07.01.2022;11:15;11:30;28.298,69
07.01.2022;11:30;11:45;28.510,17
07.01.2022;11:45;12:00;28.733,91
07.01.2022;12:00;12:15;28.917,52
07.01.2022;12:15;12:30;28.999,63
07.01.2022;12:30;12:45;28.888,03
07.01.2022;12:45;13:00;28.538,46
07.01.2022;13:00;13:15;27.896,76
07.01.2022;13:15;13:30;27.080,51
07.01.2022;13:30;13:45;26.226,07
07.01.2022;13:45;14:00;25.497,67
07.01.2022;14:00;14:15;24.987,89
07.01.2022;14:15;14:30;24.677,03
07.01.2022;14:30;14:45;24.489,79
07.01.2022;14:45;15:00;24.336,34
07.01.2022;15:00;15:15;24.172,37
07.01.2022;15:15;15:30;24.002,61
07.01.2022;15:30;15:45;23.817,63
07.01.2022;15:45;16:00;23.664,68
07.01.2022;16:00;16:15;21.993,41
07.01.2022;16:15;16:30;21.975,65
07.01.2022;16:30;16:45;22.132,66
07.01.2022;16:45;17:00;23.050,39
07.01.2022;17:00;17:15;23.799,85
07.01.2022;17:15;17:30;24.811,21
07.01.2022;17:30;17:45;26.005,51
07.01.2022;17:45;18:00;27.301,30
07.01.2022;18:00;18:15;28.617,83
07.01.2022;18:15;18:30;29.848,93
07.01.2022;18:30;18:45;30.914,70
07.01.2022;18:45;19:00;31.733,66
07.01.2022;19:00;19:15;32.221,32
07.01.2022;19:15;19:30;32.338,87
07.01.2022;19:30;19:45;32.042,69
07.01.2022;19:45;20:00;31.303,90
07.01.2022;20:00;20:15;30.142,71
07.01.2022;20:15;20:30;28.689,09
07.01.2022;20:30;20:45;27.152,60
07.01.2022;20:45;21:00;25.718,24
07.01.2022;21:00;21:15;24.538,97
07.01.2022;21:15;21:30;23.558,02
07.01.2022;21:30;21:45;22.680,52
07.01.2022;21:45;22:00;24.918,36
07.01.2022;22:00;22:15;23.961,49
07.01.2022;22:15;22:30;22.932,96
07.01.2022;22:30;22:45;21.857,60
07.01.2022;22:45;23:00;20.739,03
07.01.2022;23:00;23:15;19.615,45
07.01.2022;23:15;23:30;18.486,87
07.01.2022;23:30;23:45;17.375,63
07.01.2022;23:45;00:00;16.283,04
08.01.2022;00:00;00:15;15.734,02
08.01.2022;00:15;00:30;15.409,80
08.01.2022;00:30;00:45;15.138,20
08.01.2022;00:45;01:00;14.826,80
08.01.2022;01:00;01:15;14.338,11
08.01.2022;01:15;01:30;13.740,29
08.01.2022;01:30;01:45;13.125,98
08.01.2022;01:45;02:00;12.572,59
08.01.2022;02:00;02:15;12.165,88
08.01.2022;02:15;02:30;11.896,60
08.01.2022;02:30;02:45;11.720,45
08.01.2022;02:45;03:00;11.595,85
08.01.2022;03:00;03:15;11.499,67
08.01.2022;03:15;03:30;11.429,90
08.01.2022;03:30;03:45;11.368,36
08.01.2022;03:45;04:00;11.309,33
08.01.2022;04:00;04:15;11.264,75
08.01.2022;04:15;04:30;11.226,18
08.01.2022;04:30;04:45;11.211,27
08.01.2022;04:45;05:00;11.239,83
08.01.2022;05:00;05:15;11.318,51
08.01.2022;05:15;05:30;11.463,76
08.01.2022;05:30;05:45;11.696,20
08.01.2022;05:45;06:00;12.044,84
08.01.2022;06:00;06:15;9.422,02
08.01.2022;06:15;06:30;10.081,68
08.01.2022;06:30;06:45;10.945,78