Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;14.301,91
01.01.2022;00:15;00:30;13.839,80
01.01.2022;00:30;00:45;13.232,22
01.01.2022;00:45;01:00;12.809,47
01.01.2022;01:00;01:15;12.698,39
01.01.2022;01:15;01:30;12.410,91
01.01.2022;01:30;01:45;11.997,59
01.01.2022;01:45;02:00;11.707,92
01.01.2022;02:00;02:15;11.559,65
01.01.2022;02:15;02:30;11.187,11
01.01.2022;02:30;02:45;11.064,83
01.01.2022;02:45;03:00;10.904,97
01.01.2022;03:00;03:15;10.973,14
01.01.2022;03:15;03:30;10.416,55
01.01.2022;03:30;03:45;10.373,04
01.01.2022;03:45;04:00;10.097,42
01.01.2022;04:00;04:15;10.032,64
01.01.2022;04:15;04:30;9.723,28
01.01.2022;04:30;04:45;9.579,00
01.01.2022;04:45;05:00;9.421,70
01.01.2022;05:00;05:15;10.140,14
01.01.2022;05:15;05:30;9.913,46
01.01.2022;05:30;05:45;9.959,18
01.01.2022;05:45;06:00;10.177,60
01.01.2022;06:00;06:15;10.731,92
01.01.2022;06:15;06:30;10.503,66
01.01.2022;06:30;06:45;10.806,40
01.01.2022;06:45;07:00;11.013,66
01.01.2022;07:00;07:15;12.020,24
01.01.2022;07:15;07:30;12.163,09
01.01.2022;07:30;07:45;12.632,97
01.01.2022;07:45;08:00;13.078,47
01.01.2022;08:00;08:15;13.574,70
01.01.2022;08:15;08:30;13.911,80
01.01.2022;08:30;08:45;14.226,08
01.01.2022;08:45;09:00;14.233,48
01.01.2022;09:00;09:15;14.812,44
01.01.2022;09:15;09:30;15.120,72
01.01.2022;09:30;09:45;15.367,64
01.01.2022;09:45;10:00;14.490,79
01.01.2022;10:00;10:15;13.049,68
01.01.2022;10:15;10:30;14.444,14
01.01.2022;10:30;10:45;14.700,08
01.01.2022;10:45;11:00;14.916,39
01.01.2022;11:00;11:15;13.779,53
01.01.2022;11:15;11:30;12.463,40
01.01.2022;11:30;11:45;14.864,50
01.01.2022;11:45;12:00;15.709,76
01.01.2022;12:00;12:15;16.587,38
01.01.2022;12:15;12:30;17.228,28
01.01.2022;12:30;12:45;17.257,14
01.01.2022;12:45;13:00;15.674,04
01.01.2022;13:00;13:15;14.519,93
01.01.2022;13:15;13:30;13.380,06
01.01.2022;13:30;13:45;14.268,98
01.01.2022;13:45;14:00;15.166,17
01.01.2022;14:00;14:15;16.104,62
01.01.2022;14:15;14:30;16.372,20
01.01.2022;14:30;14:45;16.554,71
01.01.2022;14:45;15:00;16.925,63
01.01.2022;15:00;15:15;17.541,83
01.01.2022;15:15;15:30;17.190,19
01.01.2022;15:30;15:45;16.702,74
01.01.2022;15:45;16:00;16.769,16
01.01.2022;16:00;16:15;17.854,44
01.01.2022;16:15;16:30;18.321,72
01.01.2022;16:30;16:45;19.375,70
01.01.2022;16:45;17:00;21.227,58
01.01.2022;17:00;17:15;22.854,43
01.01.2022;17:15;17:30;23.773,31
01.01.2022;17:30;17:45;24.585,23
01.01.2022;17:45;18:00;25.244,51
01.01.2022;18:00;18:15;25.498,04
01.01.2022;18:15;18:30;25.463,32
01.01.2022;18:30;18:45;25.152,22
01.01.2022;18:45;19:00;24.953,50
01.01.2022;19:00;19:15;24.720,58
01.01.2022;19:15;19:30;23.979,46
01.01.2022;19:30;19:45;23.333,90
01.01.2022;19:45;20:00;22.798,74
01.01.2022;20:00;20:15;22.395,12
01.01.2022;20:15;20:30;21.375,35
01.01.2022;20:30;20:45;20.359,48
01.01.2022;20:45;21:00;19.790,98
01.01.2022;21:00;21:15;19.594,27
01.01.2022;21:15;21:30;19.030,04
01.01.2022;21:30;21:45;18.716,45
01.01.2022;21:45;22:00;18.369,92
01.01.2022;22:00;22:15;17.565,67
01.01.2022;22:15;22:30;16.617,93
01.01.2022;22:30;22:45;16.015,48
01.01.2022;22:45;23:00;15.248,30
01.01.2022;23:00;23:15;14.448,26
01.01.2022;23:15;23:30;13.518,82
01.01.2022;23:30;23:45;12.813,66
01.01.2022;23:45;00:00;12.290,90
02.01.2022;00:00;00:15;11.931,01
02.01.2022;00:15;00:30;11.488,52
02.01.2022;00:30;00:45;10.703,34
02.01.2022;00:45;01:00;10.192,34
02.01.2022;01:00;01:15;9.974,46
02.01.2022;01:15;01:30;9.650,28
02.01.2022;01:30;01:45;9.462,94
02.01.2022;01:45;02:00;9.238,84
02.01.2022;02:00;02:15;9.275,52
02.01.2022;02:15;02:30;8.991,84
02.01.2022;02:30;02:45;8.920,00
02.01.2022;02:45;03:00;8.898,03
02.01.2022;03:00;03:15;8.926,05
02.01.2022;03:15;03:30;8.813,58
02.01.2022;03:30;03:45;8.801,70
02.01.2022;03:45;04:00;8.832,69
02.01.2022;04:00;04:15;8.945,19
02.01.2022;04:15;04:30;8.804,18
02.01.2022;04:30;04:45;8.757,04
02.01.2022;04:45;05:00;8.776,88
02.01.2022;05:00;05:15;9.483,08
02.01.2022;05:15;05:30;9.501,57
02.01.2022;05:30;05:45;9.723,68
02.01.2022;05:45;06:00;9.920,80
02.01.2022;06:00;06:15;10.737,85
02.01.2022;06:15;06:30;10.746,78
02.01.2022;06:30;06:45;11.341,56
02.01.2022;06:45;07:00;11.622,92
02.01.2022;07:00;07:15;12.594,21
02.01.2022;07:15;07:30;13.005,54
02.01.2022;07:30;07:45;13.864,50
02.01.2022;07:45;08:00;14.417,16
02.01.2022;08:00;08:15;15.199,42
02.01.2022;08:15;08:30;15.673,94
02.01.2022;08:30;08:45;16.534,19
02.01.2022;08:45;09:00;16.792,96
02.01.2022;09:00;09:15;17.672,27
02.01.2022;09:15;09:30;18.192,78
02.01.2022;09:30;09:45;18.609,88
02.01.2022;09:45;10:00;19.061,76
02.01.2022;10:00;10:15;19.511,34
02.01.2022;10:15;10:30;18.872,12
02.01.2022;10:30;10:45;18.689,33
02.01.2022;10:45;11:00;17.195,40
02.01.2022;11:00;11:15;17.090,12
02.01.2022;11:15;11:30;16.141,55
02.01.2022;11:30;11:45;13.659,27
02.01.2022;11:45;12:00;11.381,62
02.01.2022;12:00;12:15;12.011,42
02.01.2022;12:15;12:30;14.124,99
02.01.2022;12:30;12:45;16.753,51
02.01.2022;12:45;13:00;18.227,60
02.01.2022;13:00;13:15;20.548,25
02.01.2022;13:15;13:30;19.671,89
02.01.2022;13:30;13:45;18.896,50
02.01.2022;13:45;14:00;19.281,14
02.01.2022;14:00;14:15;20.620,32
02.01.2022;14:15;14:30;20.044,54
02.01.2022;14:30;14:45;19.920,15
02.01.2022;14:45;15:00;19.898,64
02.01.2022;15:00;15:15;19.978,60
02.01.2022;15:15;15:30;19.110,04
02.01.2022;15:30;15:45;19.177,52
02.01.2022;15:45;16:00;19.732,40
02.01.2022;16:00;16:15;20.010,91
02.01.2022;16:15;16:30;20.343,35
02.01.2022;16:30;16:45;20.888,78
02.01.2022;16:45;17:00;22.411,68
02.01.2022;17:00;17:15;23.796,66
02.01.2022;17:15;17:30;24.709,02
02.01.2022;17:30;17:45;25.932,47
02.01.2022;17:45;18:00;27.080,49
02.01.2022;18:00;18:15;27.762,56
02.01.2022;18:15;18:30;27.345,85
02.01.2022;18:30;18:45;26.967,55
02.01.2022;18:45;19:00;26.451,97
02.01.2022;19:00;19:15;25.759,24
02.01.2022;19:15;19:30;24.905,56
02.01.2022;19:30;19:45;24.304,37
02.01.2022;19:45;20:00;23.721,60
02.01.2022;20:00;20:15;23.200,87
02.01.2022;20:15;20:30;22.264,27
02.01.2022;20:30;20:45;21.449,82
02.01.2022;20:45;21:00;21.228,86
02.01.2022;21:00;21:15;23.189,00
02.01.2022;21:15;21:30;23.135,05
02.01.2022;21:30;21:45;22.141,53
02.01.2022;21:45;22:00;20.969,25
02.01.2022;22:00;22:15;19.915,42
02.01.2022;22:15;22:30;19.209,43
02.01.2022;22:30;22:45;18.436,50
02.01.2022;22:45;23:00;17.275,68
02.01.2022;23:00;23:15;16.501,44
02.01.2022;23:15;23:30;15.625,36
02.01.2022;23:30;23:45;15.494,88
02.01.2022;23:45;00:00;14.691,09
03.01.2022;00:00;00:15;14.563,70
03.01.2022;00:15;00:30;14.349,04
03.01.2022;00:30;00:45;13.939,04
03.01.2022;00:45;01:00;13.067,76
03.01.2022;01:00;01:15;13.395,12
03.01.2022;01:15;01:30;12.884,24
03.01.2022;01:30;01:45;12.640,18
03.01.2022;01:45;02:00;12.232,26
03.01.2022;02:00;02:15;12.484,14
03.01.2022;02:15;02:30;12.514,60
03.01.2022;02:30;02:45;12.360,58
03.01.2022;02:45;03:00;12.511,76
03.01.2022;03:00;03:15;12.490,96
03.01.2022;03:15;03:30;12.708,72
03.01.2022;03:30;03:45;12.693,50
03.01.2022;03:45;04:00;12.475,23
03.01.2022;04:00;04:15;13.146,49
03.01.2022;04:15;04:30;13.284,60
03.01.2022;04:30;04:45;13.534,35
03.01.2022;04:45;05:00;13.789,98
03.01.2022;05:00;05:15;15.589,36
03.01.2022;05:15;05:30;16.157,49
03.01.2022;05:30;05:45;17.537,26
03.01.2022;05:45;06:00;19.499,18
03.01.2022;06:00;06:15;23.691,30
03.01.2022;06:15;06:30;24.718,25
03.01.2022;06:30;06:45;26.858,35
03.01.2022;06:45;07:00;28.363,60
03.01.2022;07:00;07:15;30.474,16
03.01.2022;07:15;07:30;31.935,18
03.01.2022;07:30;07:45;33.938,70
03.01.2022;07:45;08:00;35.470,75
03.01.2022;08:00;08:15;37.022,59
03.01.2022;08:15;08:30;36.963,44
03.01.2022;08:30;08:45;37.872,09
03.01.2022;08:45;09:00;38.155,53
03.01.2022;09:00;09:15;38.292,54
03.01.2022;09:15;09:30;38.660,61
03.01.2022;09:30;09:45;39.264,29
03.01.2022;09:45;10:00;38.885,45
03.01.2022;10:00;10:15;38.348,54
03.01.2022;10:15;10:30;36.939,27
03.01.2022;10:30;10:45;36.959,84
03.01.2022;10:45;11:00;38.466,28
03.01.2022;11:00;11:15;38.333,13
03.01.2022;11:15;11:30;36.444,40
03.01.2022;11:30;11:45;33.650,14
03.01.2022;11:45;12:00;34.838,75
03.01.2022;12:00;12:15;34.695,07
03.01.2022;12:15;12:30;33.867,31
03.01.2022;12:30;12:45;35.258,36
03.01.2022;12:45;13:00;35.084,90
03.01.2022;13:00;13:15;33.715,93
03.01.2022;13:15;13:30;31.843,33
03.01.2022;13:30;13:45;31.191,40
03.01.2022;13:45;14:00;31.327,93
03.01.2022;14:00;14:15;32.210,00
03.01.2022;14:15;14:30;31.835,18
03.01.2022;14:30;14:45;33.834,41
03.01.2022;14:45;15:00;34.567,12
03.01.2022;15:00;15:15;33.706,50
03.01.2022;15:15;15:30;33.955,51
03.01.2022;15:30;15:45;36.230,17
03.01.2022;15:45;16:00;35.608,75
03.01.2022;16:00;16:15;35.927,39
03.01.2022;16:15;16:30;36.456,64
03.01.2022;16:30;16:45;37.558,81
03.01.2022;16:45;17:00;38.823,66
03.01.2022;17:00;17:15;40.784,84
03.01.2022;17:15;17:30;42.026,63
03.01.2022;17:30;17:45;42.694,26
03.01.2022;17:45;18:00;42.521,03
03.01.2022;18:00;18:15;41.972,16
03.01.2022;18:15;18:30;41.384,69
03.01.2022;18:30;18:45;40.419,34
03.01.2022;18:45;19:00;39.467,26
03.01.2022;19:00;19:15;39.039,60
03.01.2022;19:15;19:30;37.959,89
03.01.2022;19:30;19:45;37.036,29
03.01.2022;19:45;20:00;36.425,80
03.01.2022;20:00;20:15;35.359,44
03.01.2022;20:15;20:30;34.186,61
03.01.2022;20:30;20:45;32.674,89
03.01.2022;20:45;21:00;32.076,83
03.01.2022;21:00;21:15;31.585,75
03.01.2022;21:15;21:30;30.398,27
03.01.2022;21:30;21:45;29.630,23
03.01.2022;21:45;22:00;28.583,20
03.01.2022;22:00;22:15;27.220,00
03.01.2022;22:15;22:30;25.252,26
03.01.2022;22:30;22:45;24.203,86
03.01.2022;22:45;23:00;23.065,58
03.01.2022;23:00;23:15;21.662,64
03.01.2022;23:15;23:30;20.546,50
03.01.2022;23:30;23:45;19.714,02
03.01.2022;23:45;00:00;19.438,04
04.01.2022;00:00;00:15;18.853,54
04.01.2022;00:15;00:30;18.263,35
04.01.2022;00:30;00:45;17.519,46
04.01.2022;00:45;01:00;17.206,62
04.01.2022;01:00;01:15;16.944,91
04.01.2022;01:15;01:30;16.601,57
04.01.2022;01:30;01:45;16.248,39
04.01.2022;01:45;02:00;16.055,57
04.01.2022;02:00;02:15;16.171,36
04.01.2022;02:15;02:30;16.043,98
04.01.2022;02:30;02:45;15.795,62
04.01.2022;02:45;03:00;15.871,95
04.01.2022;03:00;03:15;15.925,27
04.01.2022;03:15;03:30;15.797,40
04.01.2022;03:30;03:45;15.832,29
04.01.2022;03:45;04:00;15.637,72
04.01.2022;04:00;04:15;16.357,62
04.01.2022;04:15;04:30;16.366,99
04.01.2022;04:30;04:45;16.393,31
04.01.2022;04:45;05:00;16.748,74
04.01.2022;05:00;05:15;18.369,69
04.01.2022;05:15;05:30;18.868,62
04.01.2022;05:30;05:45;20.133,65
04.01.2022;05:45;06:00;22.448,57
04.01.2022;06:00;06:15;26.454,42
04.01.2022;06:15;06:30;28.197,08
04.01.2022;06:30;06:45;29.669,56
04.01.2022;06:45;07:00;31.064,40
04.01.2022;07:00;07:15;33.255,20
04.01.2022;07:15;07:30;34.374,48
04.01.2022;07:30;07:45;36.354,88
04.01.2022;07:45;08:00;37.675,86
04.01.2022;08:00;08:15;39.423,26
04.01.2022;08:15;08:30;40.432,32
04.01.2022;08:30;08:45;41.003,77
04.01.2022;08:45;09:00;41.548,86
04.01.2022;09:00;09:15;41.745,54
04.01.2022;09:15;09:30;41.255,70
04.01.2022;09:30;09:45;41.081,22
04.01.2022;09:45;10:00;40.826,97
04.01.2022;10:00;10:15;41.518,03
04.01.2022;10:15;10:30;40.231,57
04.01.2022;10:30;10:45;39.728,77
04.01.2022;10:45;11:00;38.939,92
04.01.2022;11:00;11:15;40.365,65
04.01.2022;11:15;11:30;40.851,42
04.01.2022;11:30;11:45;39.259,48
04.01.2022;11:45;12:00;38.732,62
04.01.2022;12:00;12:15;39.779,84
04.01.2022;12:15;12:30;40.378,25
04.01.2022;12:30;12:45;39.578,26
04.01.2022;12:45;13:00;39.496,41
04.01.2022;13:00;13:15;40.474,08
04.01.2022;13:15;13:30;40.162,36
04.01.2022;13:30;13:45;38.305,02
04.01.2022;13:45;14:00;38.599,44
04.01.2022;14:00;14:15;39.646,56
04.01.2022;14:15;14:30;40.612,04
04.01.2022;14:30;14:45;39.556,52
04.01.2022;14:45;15:00;39.250,16
04.01.2022;15:00;15:15;38.674,07
04.01.2022;15:15;15:30;38.116,89
04.01.2022;15:30;15:45;37.016,66
04.01.2022;15:45;16:00;36.749,96
04.01.2022;16:00;16:15;37.101,19
04.01.2022;16:15;16:30;37.445,70
04.01.2022;16:30;16:45;38.180,44
04.01.2022;16:45;17:00;39.802,17
04.01.2022;17:00;17:15;41.706,93
04.01.2022;17:15;17:30;42.248,33
04.01.2022;17:30;17:45;44.912,83
04.01.2022;17:45;18:00;45.741,31
04.01.2022;18:00;18:15;45.299,99
04.01.2022;18:15;18:30;44.074,71
04.01.2022;18:30;18:45;43.264,38
04.01.2022;18:45;19:00;43.022,38
04.01.2022;19:00;19:15;41.565,19
04.01.2022;19:15;19:30;39.613,37
04.01.2022;19:30;19:45;39.585,14
04.01.2022;19:45;20:00;38.406,66
04.01.2022;20:00;20:15;37.711,20
04.01.2022;20:15;20:30;36.321,87
04.01.2022;20:30;20:45;35.150,57
04.01.2022;20:45;21:00;33.040,87
04.01.2022;21:00;21:15;34.106,11
04.01.2022;21:15;21:30;33.333,31
04.01.2022;21:30;21:45;32.177,94
04.01.2022;21:45;22:00;30.786,21
04.01.2022;22:00;22:15;30.054,80
04.01.2022;22:15;22:30;28.504,22
04.01.2022;22:30;22:45;26.860,79
04.01.2022;22:45;23:00;24.979,82
04.01.2022;23:00;23:15;24.506,84
04.01.2022;23:15;23:30;23.436,20
04.01.2022;23:30;23:45;21.988,76
04.01.2022;23:45;00:00;21.220,38
05.01.2022;00:00;00:15;20.823,38
05.01.2022;00:15;00:30;20.229,74
05.01.2022;00:30;00:45;19.784,96
05.01.2022;00:45;01:00;19.604,76
05.01.2022;01:00;01:15;19.433,84
05.01.2022;01:15;01:30;18.925,38
05.01.2022;01:30;01:45;19.228,36
05.01.2022;01:45;02:00;18.788,06
05.01.2022;02:00;02:15;18.775,18
05.01.2022;02:15;02:30;18.430,42
05.01.2022;02:30;02:45;18.324,36
05.01.2022;02:45;03:00;18.383,20
05.01.2022;03:00;03:15;18.685,72
05.01.2022;03:15;03:30;18.224,84
05.01.2022;03:30;03:45;18.234,86
05.01.2022;03:45;04:00;17.880,96
05.01.2022;04:00;04:15;18.181,62
05.01.2022;04:15;04:30;18.351,10
05.01.2022;04:30;04:45;18.363,88
05.01.2022;04:45;05:00;19.245,02
05.01.2022;05:00;05:15;21.017,35
05.01.2022;05:15;05:30;21.457,33
05.01.2022;05:30;05:45;22.394,72
05.01.2022;05:45;06:00;25.068,80
05.01.2022;06:00;06:15;28.208,57
05.01.2022;06:15;06:30;30.112,30
05.01.2022;06:30;06:45;31.984,70
05.01.2022;06:45;07:00;33.564,29
05.01.2022;07:00;07:15;36.476,78
05.01.2022;07:15;07:30;38.222,80
05.01.2022;07:30;07:45;39.694,83
05.01.2022;07:45;08:00;40.683,99
05.01.2022;08:00;08:15;42.388,85
05.01.2022;08:15;08:30;43.508,47
05.01.2022;08:30;08:45;44.171,74
05.01.2022;08:45;09:00;44.592,32
05.01.2022;09:00;09:15;45.267,64
05.01.2022;09:15;09:30;45.328,49
05.01.2022;09:30;09:45;43.959,28
05.01.2022;09:45;10:00;44.556,19
05.01.2022;10:00;10:15;45.847,94
05.01.2022;10:15;10:30;45.966,10
05.01.2022;10:30;10:45;45.020,83
05.01.2022;10:45;11:00;44.538,55
05.01.2022;11:00;11:15;45.548,88
05.01.2022;11:15;11:30;44.906,27
05.01.2022;11:30;11:45;45.591,46
05.01.2022;11:45;12:00;45.590,12
05.01.2022;12:00;12:15;43.635,50
05.01.2022;12:15;12:30;41.687,74
05.01.2022;12:30;12:45;39.129,60
05.01.2022;12:45;13:00;35.465,17
05.01.2022;13:00;13:15;32.993,48
05.01.2022;13:15;13:30;31.604,72
05.01.2022;13:30;13:45;35.860,72
05.01.2022;13:45;14:00;35.624,02
05.01.2022;14:00;14:15;33.092,62
05.01.2022;14:15;14:30;33.468,29
05.01.2022;14:30;14:45;37.532,68
05.01.2022;14:45;15:00;35.215,26
05.01.2022;15:00;15:15;34.226,30
05.01.2022;15:15;15:30;34.268,67
05.01.2022;15:30;15:45;36.054,43
05.01.2022;15:45;16:00;37.729,45
05.01.2022;16:00;16:15;39.081,18
05.01.2022;16:15;16:30;39.536,24
05.01.2022;16:30;16:45;39.263,56
05.01.2022;16:45;17:00;41.051,43
05.01.2022;17:00;17:15;42.567,03
05.01.2022;17:15;17:30;43.568,82
05.01.2022;17:30;17:45;44.899,35
05.01.2022;17:45;18:00;44.927,07
05.01.2022;18:00;18:15;44.186,54
05.01.2022;18:15;18:30;43.044,08
05.01.2022;18:30;18:45;42.145,85
05.01.2022;18:45;19:00;41.521,86
05.01.2022;19:00;19:15;41.406,95
05.01.2022;19:15;19:30;40.464,68
05.01.2022;19:30;19:45;39.613,56
05.01.2022;19:45;20:00;39.013,51
05.01.2022;20:00;20:15;37.890,96
05.01.2022;20:15;20:30;35.856,66
05.01.2022;20:30;20:45;35.319,78
05.01.2022;20:45;21:00;33.947,99
05.01.2022;21:00;21:15;33.650,37
05.01.2022;21:15;21:30;32.741,85
05.01.2022;21:30;21:45;31.849,27
05.01.2022;21:45;22:00;30.859,74
05.01.2022;22:00;22:15;29.501,91
05.01.2022;22:15;22:30;27.829,43
05.01.2022;22:30;22:45;26.813,87
05.01.2022;22:45;23:00;25.636,46
05.01.2022;23:00;23:15;23.889,32
05.01.2022;23:15;23:30;22.968,03
05.01.2022;23:30;23:45;22.374,14
05.01.2022;23:45;00:00;21.368,10
06.01.2022;00:00;00:15;20.551,76
06.01.2022;00:15;00:30;20.429,65
06.01.2022;00:30;00:45;19.677,86
06.01.2022;00:45;01:00;19.128,84
06.01.2022;01:00;01:15;18.919,02
06.01.2022;01:15;01:30;18.595,46
06.01.2022;01:30;01:45;18.070,92
06.01.2022;01:45;02:00;17.965,28
06.01.2022;02:00;02:15;18.431,28
06.01.2022;02:15;02:30;18.371,22
06.01.2022;02:30;02:45;18.113,18
06.01.2022;02:45;03:00;17.919,46
06.01.2022;03:00;03:15;18.151,26
06.01.2022;03:15;03:30;17.992,48
06.01.2022;03:30;03:45;18.079,04
06.01.2022;03:45;04:00;18.208,96
06.01.2022;04:00;04:15;18.302,86
06.01.2022;04:15;04:30;18.092,19
06.01.2022;04:30;04:45;18.232,86
06.01.2022;04:45;05:00;18.608,04
06.01.2022;05:00;05:15;20.212,43
06.01.2022;05:15;05:30;20.350,80
06.01.2022;05:30;05:45;21.535,91
06.01.2022;05:45;06:00;24.174,28
06.01.2022;06:00;06:15;27.616,44
06.01.2022;06:15;06:30;29.512,43
06.01.2022;06:30;06:45;31.901,96
06.01.2022;06:45;07:00;33.706,63
06.01.2022;07:00;07:15;35.837,43
06.01.2022;07:15;07:30;36.771,72
06.01.2022;07:30;07:45;38.299,93
06.01.2022;07:45;08:00;40.228,00
06.01.2022;08:00;08:15;42.662,42
06.01.2022;08:15;08:30;43.000,95
06.01.2022;08:30;08:45;43.053,37
06.01.2022;08:45;09:00;43.383,28
06.01.2022;09:00;09:15;42.596,88
06.01.2022;09:15;09:30;40.810,48
06.01.2022;09:30;09:45;39.397,37
06.01.2022;09:45;10:00;37.373,31
06.01.2022;10:00;10:15;36.354,32
06.01.2022;10:15;10:30;34.328,02
06.01.2022;10:30;10:45;31.611,63
06.01.2022;10:45;11:00;29.744,74
06.01.2022;11:00;11:15;29.601,37
06.01.2022;11:15;11:30;28.848,45
06.01.2022;11:30;11:45;28.717,71
06.01.2022;11:45;12:00;27.674,51
06.01.2022;12:00;12:15;26.591,16
06.01.2022;12:15;12:30;26.115,69
06.01.2022;12:30;12:45;25.293,00
06.01.2022;12:45;13:00;25.352,61
06.01.2022;13:00;13:15;25.421,07
06.01.2022;13:15;13:30;25.890,66
06.01.2022;13:30;13:45;25.223,53
06.01.2022;13:45;14:00;25.463,02
06.01.2022;14:00;14:15;26.538,40
06.01.2022;14:15;14:30;27.807,66
06.01.2022;14:30;14:45;29.370,18
06.01.2022;14:45;15:00;30.143,84
06.01.2022;15:00;15:15;31.892,75
06.01.2022;15:15;15:30;33.362,00
06.01.2022;15:30;15:45;34.666,45
06.01.2022;15:45;16:00;35.592,22
06.01.2022;16:00;16:15;37.047,07
06.01.2022;16:15;16:30;37.904,66
06.01.2022;16:30;16:45;39.288,50
06.01.2022;16:45;17:00;40.281,56
06.01.2022;17:00;17:15;42.539,70
06.01.2022;17:15;17:30;43.685,69
06.01.2022;17:30;17:45;44.235,06
06.01.2022;17:45;18:00;45.198,72
06.01.2022;18:00;18:15;45.221,07
06.01.2022;18:15;18:30;43.998,75
06.01.2022;18:30;18:45;42.905,09
06.01.2022;18:45;19:00;41.651,75
06.01.2022;19:00;19:15;41.230,57
06.01.2022;19:15;19:30;40.270,62
06.01.2022;19:30;19:45;39.431,49
06.01.2022;19:45;20:00;38.782,04
06.01.2022;20:00;20:15;37.724,16
06.01.2022;20:15;20:30;36.246,40
06.01.2022;20:30;20:45;35.035,92
06.01.2022;20:45;21:00;34.560,76
06.01.2022;21:00;21:15;34.043,64
06.01.2022;21:15;21:30;32.870,88
06.01.2022;21:30;21:45;32.234,80
06.01.2022;21:45;22:00;31.133,90
06.01.2022;22:00;22:15;30.016,84
06.01.2022;22:15;22:30;28.595,04
06.01.2022;22:30;22:45;27.495,73
06.01.2022;22:45;23:00;26.145,87
06.01.2022;23:00;23:15;24.885,13
06.01.2022;23:15;23:30;23.743,69
06.01.2022;23:30;23:45;22.860,36
06.01.2022;23:45;00:00;21.978,24
07.01.2022;00:00;00:15;21.681,93
07.01.2022;00:15;00:30;21.083,51
07.01.2022;00:30;00:45;20.297,24
07.01.2022;00:45;01:00;19.744,33
07.01.2022;01:00;01:15;19.294,45
07.01.2022;01:15;01:30;18.906,30
07.01.2022;01:30;01:45;18.518,86
07.01.2022;01:45;02:00;18.248,18
07.01.2022;02:00;02:15;18.422,35
07.01.2022;02:15;02:30;17.804,04
07.01.2022;02:30;02:45;17.753,84
07.01.2022;02:45;03:00;17.940,96
07.01.2022;03:00;03:15;18.047,08
07.01.2022;03:15;03:30;17.968,58
07.01.2022;03:30;03:45;18.343,72
07.01.2022;03:45;04:00;18.339,04
07.01.2022;04:00;04:15;18.950,08
07.01.2022;04:15;04:30;19.171,10
07.01.2022;04:30;04:45;19.080,32
07.01.2022;04:45;05:00;19.513,36
07.01.2022;05:00;05:15;21.129,75
07.01.2022;05:15;05:30;21.302,35
07.01.2022;05:30;05:45;22.093,23
07.01.2022;05:45;06:00;24.667,77
07.01.2022;06:00;06:15;28.393,48
07.01.2022;06:15;06:30;30.145,73
07.01.2022;06:30;06:45;31.941,48
07.01.2022;06:45;07:00;33.214,83
07.01.2022;07:00;07:15;36.025,36
07.01.2022;07:15;07:30;37.519,63
07.01.2022;07:30;07:45;39.569,73
07.01.2022;07:45;08:00;41.397,42
07.01.2022;08:00;08:15;42.866,96
07.01.2022;08:15;08:30;43.162,41
07.01.2022;08:30;08:45;43.525,88
07.01.2022;08:45;09:00;44.101,18
07.01.2022;09:00;09:15;44.346,65
07.01.2022;09:15;09:30;44.120,91
07.01.2022;09:30;09:45;43.816,78
07.01.2022;09:45;10:00;43.740,58
07.01.2022;10:00;10:15;43.967,69
07.01.2022;10:15;10:30;42.055,46
07.01.2022;10:30;10:45;42.319,48
07.01.2022;10:45;11:00;40.653,04
07.01.2022;11:00;11:15;40.473,10
07.01.2022;11:15;11:30;42.729,33
07.01.2022;11:30;11:45;44.801,96
07.01.2022;11:45;12:00;43.306,04
07.01.2022;12:00;12:15;42.931,87
07.01.2022;12:15;12:30;42.461,90
07.01.2022;12:30;12:45;42.557,75
07.01.2022;12:45;13:00;41.000,07
07.01.2022;13:00;13:15;42.026,29
07.01.2022;13:15;13:30;40.049,68
07.01.2022;13:30;13:45;39.241,28
07.01.2022;13:45;14:00;37.875,16
07.01.2022;14:00;14:15;39.090,95
07.01.2022;14:15;14:30;38.163,32
07.01.2022;14:30;14:45;37.530,28
07.01.2022;14:45;15:00;37.583,54
07.01.2022;15:00;15:15;37.565,65
07.01.2022;15:15;15:30;37.709,68
07.01.2022;15:30;15:45;37.596,62
07.01.2022;15:45;16:00;38.518,85
07.01.2022;16:00;16:15;39.734,26
07.01.2022;16:15;16:30;40.116,12
07.01.2022;16:30;16:45;41.457,93
07.01.2022;16:45;17:00;42.272,08
07.01.2022;17:00;17:15;43.391,04
07.01.2022;17:15;17:30;44.834,63
07.01.2022;17:30;17:45;45.906,28
07.01.2022;17:45;18:00;46.381,28
07.01.2022;18:00;18:15;46.034,08
07.01.2022;18:15;18:30;44.582,14
07.01.2022;18:30;18:45;43.417,79
07.01.2022;18:45;19:00;42.420,09
07.01.2022;19:00;19:15;42.228,56
07.01.2022;19:15;19:30;41.374,23
07.01.2022;19:30;19:45;40.112,50
07.01.2022;19:45;20:00;38.976,35
07.01.2022;20:00;20:15;38.094,24
07.01.2022;20:15;20:30;37.068,32
07.01.2022;20:30;20:45;35.837,07
07.01.2022;20:45;21:00;34.445,16
07.01.2022;21:00;21:15;33.247,74
07.01.2022;21:15;21:30;32.014,44
07.01.2022;21:30;21:45;30.587,34
07.01.2022;21:45;22:00;29.094,10
07.01.2022;22:00;22:15;28.183,64
07.01.2022;22:15;22:30;26.830,30
07.01.2022;22:30;22:45;26.062,90
07.01.2022;22:45;23:00;25.037,24
07.01.2022;23:00;23:15;23.701,22
07.01.2022;23:15;23:30;22.816,12
07.01.2022;23:30;23:45;22.211,20
07.01.2022;23:45;00:00;21.416,16
08.01.2022;00:00;00:15;20.591,04
08.01.2022;00:15;00:30;20.129,68
08.01.2022;00:30;00:45;19.417,66
08.01.2022;00:45;01:00;18.913,29
08.01.2022;01:00;01:15;18.953,60
08.01.2022;01:15;01:30;18.513,12
08.01.2022;01:30;01:45;18.064,42
08.01.2022;01:45;02:00;17.885,12
08.01.2022;02:00;02:15;17.781,14
08.01.2022;02:15;02:30;17.491,23
08.01.2022;02:30;02:45;17.298,82
08.01.2022;02:45;03:00;17.267,40
08.01.2022;03:00;03:15;17.326,78
08.01.2022;03:15;03:30;17.211,66
08.01.2022;03:30;03:45;17.123,13
08.01.2022;03:45;04:00;17.183,52
08.01.2022;04:00;04:15;17.105,00
08.01.2022;04:15;04:30;17.317,68
08.01.2022;04:30;04:45;17.572,88
08.01.2022;04:45;05:00;17.647,80
08.01.2022;05:00;05:15;18.568,38
08.01.2022;05:15;05:30;18.769,74
08.01.2022;05:30;05:45;18.537,30
08.01.2022;05:45;06:00;19.320,16
08.01.2022;06:00;06:15;20.500,52
08.01.2022;06:15;06:30;20.971,01