Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;HS;;
Lastgangtyp:;R�ckspeisung aus HS/MS;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;6.996,82
01.01.2022;00:15;00:30;7.183,34
01.01.2022;00:30;00:45;6.941,64
01.01.2022;00:45;01:00;7.014,02
01.01.2022;01:00;01:15;6.630,26
01.01.2022;01:15;01:30;7.324,94
01.01.2022;01:30;01:45;7.619,66
01.01.2022;01:45;02:00;7.042,26
01.01.2022;02:00;02:15;7.658,58
01.01.2022;02:15;02:30;7.576,68
01.01.2022;02:30;02:45;7.154,10
01.01.2022;02:45;03:00;7.112,56
01.01.2022;03:00;03:15;7.072,18
01.01.2022;03:15;03:30;7.252,16
01.01.2022;03:30;03:45;7.488,52
01.01.2022;03:45;04:00;8.694,10
01.01.2022;04:00;04:15;7.766,50
01.01.2022;04:15;04:30;7.466,30
01.01.2022;04:30;04:45;7.133,10
01.01.2022;04:45;05:00;6.646,36
01.01.2022;05:00;05:15;6.513,06
01.01.2022;05:15;05:30;6.576,66
01.01.2022;05:30;05:45;6.712,10
01.01.2022;05:45;06:00;6.688,14
01.01.2022;06:00;06:15;6.749,30
01.01.2022;06:15;06:30;6.946,54
01.01.2022;06:30;06:45;6.852,88
01.01.2022;06:45;07:00;5.725,20
01.01.2022;07:00;07:15;4.650,12
01.01.2022;07:15;07:30;4.250,40
01.01.2022;07:30;07:45;3.916,62
01.01.2022;07:45;08:00;3.960,76
01.01.2022;08:00;08:15;4.101,42
01.01.2022;08:15;08:30;4.373,44
01.01.2022;08:30;08:45;4.238,78
01.01.2022;08:45;09:00;4.309,78
01.01.2022;09:00;09:15;4.744,68
01.01.2022;09:15;09:30;5.175,68
01.01.2022;09:30;09:45;5.471,86
01.01.2022;09:45;10:00;5.606,90
01.01.2022;10:00;10:15;5.910,46
01.01.2022;10:15;10:30;6.517,78
01.01.2022;10:30;10:45;6.599,36
01.01.2022;10:45;11:00;8.827,22
01.01.2022;11:00;11:15;9.203,96
01.01.2022;11:15;11:30;7.894,90
01.01.2022;11:30;11:45;6.884,64
01.01.2022;11:45;12:00;6.313,08
01.01.2022;12:00;12:15;5.696,58
01.01.2022;12:15;12:30;6.024,10
01.01.2022;12:30;12:45;6.312,98
01.01.2022;12:45;13:00;7.174,02
01.01.2022;13:00;13:15;7.412,38
01.01.2022;13:15;13:30;7.586,44
01.01.2022;13:30;13:45;6.580,90
01.01.2022;13:45;14:00;5.930,76
01.01.2022;14:00;14:15;6.453,20
01.01.2022;14:15;14:30;6.655,80
01.01.2022;14:30;14:45;6.300,48
01.01.2022;14:45;15:00;6.056,92
01.01.2022;15:00;15:15;5.953,34
01.01.2022;15:15;15:30;6.839,54
01.01.2022;15:30;15:45;6.864,30
01.01.2022;15:45;16:00;7.214,70
01.01.2022;16:00;16:15;6.565,50
01.01.2022;16:15;16:30;6.416,50
01.01.2022;16:30;16:45;6.081,32
01.01.2022;16:45;17:00;6.223,28
01.01.2022;17:00;17:15;6.462,06
01.01.2022;17:15;17:30;6.631,06
01.01.2022;17:30;17:45;6.335,08
01.01.2022;17:45;18:00;5.751,40
01.01.2022;18:00;18:15;6.281,56
01.01.2022;18:15;18:30;6.640,02
01.01.2022;18:30;18:45;5.760,92
01.01.2022;18:45;19:00;5.692,28
01.01.2022;19:00;19:15;6.466,22
01.01.2022;19:15;19:30;6.916,60
01.01.2022;19:30;19:45;7.288,52
01.01.2022;19:45;20:00;7.538,86
01.01.2022;20:00;20:15;7.805,32
01.01.2022;20:15;20:30;7.958,96
01.01.2022;20:30;20:45;8.410,34
01.01.2022;20:45;21:00;8.160,84
01.01.2022;21:00;21:15;8.876,42
01.01.2022;21:15;21:30;8.662,34
01.01.2022;21:30;21:45;7.477,26
01.01.2022;21:45;22:00;7.091,88
01.01.2022;22:00;22:15;6.879,22
01.01.2022;22:15;22:30;6.409,88
01.01.2022;22:30;22:45;6.043,66
01.01.2022;22:45;23:00;5.714,18
01.01.2022;23:00;23:15;5.892,90
01.01.2022;23:15;23:30;6.359,20
01.01.2022;23:30;23:45;6.273,98
01.01.2022;23:45;00:00;6.791,84
02.01.2022;00:00;00:15;6.636,82
02.01.2022;00:15;00:30;7.361,40
02.01.2022;00:30;00:45;8.010,86
02.01.2022;00:45;01:00;7.230,36
02.01.2022;01:00;01:15;7.240,14
02.01.2022;01:15;01:30;7.847,32
02.01.2022;01:30;01:45;7.983,32
02.01.2022;01:45;02:00;7.607,22
02.01.2022;02:00;02:15;8.056,46
02.01.2022;02:15;02:30;8.317,40
02.01.2022;02:30;02:45;8.309,08
02.01.2022;02:45;03:00;8.005,30
02.01.2022;03:00;03:15;8.373,84
02.01.2022;03:15;03:30;9.632,08
02.01.2022;03:30;03:45;9.280,34
02.01.2022;03:45;04:00;8.571,92
02.01.2022;04:00;04:15;8.275,68
02.01.2022;04:15;04:30;8.116,44
02.01.2022;04:30;04:45;8.547,80
02.01.2022;04:45;05:00;10.036,26
02.01.2022;05:00;05:15;10.043,34
02.01.2022;05:15;05:30;10.653,04
02.01.2022;05:30;05:45;10.258,72
02.01.2022;05:45;06:00;9.316,70
02.01.2022;06:00;06:15;9.426,24
02.01.2022;06:15;06:30;10.812,34
02.01.2022;06:30;06:45;10.834,90
02.01.2022;06:45;07:00;10.852,64
02.01.2022;07:00;07:15;10.347,70
02.01.2022;07:15;07:30;10.218,62
02.01.2022;07:30;07:45;9.488,88
02.01.2022;07:45;08:00;9.619,32
02.01.2022;08:00;08:15;9.453,90
02.01.2022;08:15;08:30;9.621,36
02.01.2022;08:30;08:45;8.879,66
02.01.2022;08:45;09:00;8.621,48
02.01.2022;09:00;09:15;9.545,96
02.01.2022;09:15;09:30;9.281,08
02.01.2022;09:30;09:45;9.681,98
02.01.2022;09:45;10:00;9.779,10
02.01.2022;10:00;10:15;8.909,46
02.01.2022;10:15;10:30;10.159,58
02.01.2022;10:30;10:45;9.497,58
02.01.2022;10:45;11:00;9.822,50
02.01.2022;11:00;11:15;10.194,94
02.01.2022;11:15;11:30;13.676,98
02.01.2022;11:30;11:45;15.245,76
02.01.2022;11:45;12:00;14.837,74
02.01.2022;12:00;12:15;13.126,84
02.01.2022;12:15;12:30;10.856,38
02.01.2022;12:30;12:45;9.340,14
02.01.2022;12:45;13:00;10.099,24
02.01.2022;13:00;13:15;10.474,58
02.01.2022;13:15;13:30;10.631,40
02.01.2022;13:30;13:45;10.562,78
02.01.2022;13:45;14:00;10.366,02
02.01.2022;14:00;14:15;9.120,18
02.01.2022;14:15;14:30;10.321,20
02.01.2022;14:30;14:45;10.568,96
02.01.2022;14:45;15:00;10.398,56
02.01.2022;15:00;15:15;10.596,28
02.01.2022;15:15;15:30;10.374,42
02.01.2022;15:30;15:45;9.703,94
02.01.2022;15:45;16:00;9.542,10
02.01.2022;16:00;16:15;9.535,74
02.01.2022;16:15;16:30;8.567,68
02.01.2022;16:30;16:45;6.582,78
02.01.2022;16:45;17:00;6.454,42
02.01.2022;17:00;17:15;7.335,78
02.01.2022;17:15;17:30;7.269,08
02.01.2022;17:30;17:45;5.990,82
02.01.2022;17:45;18:00;4.919,96
02.01.2022;18:00;18:15;5.016,96
02.01.2022;18:15;18:30;5.345,04
02.01.2022;18:30;18:45;4.822,48
02.01.2022;18:45;19:00;4.406,58
02.01.2022;19:00;19:15;5.212,42
02.01.2022;19:15;19:30;4.992,08
02.01.2022;19:30;19:45;5.107,44
02.01.2022;19:45;20:00;5.701,00
02.01.2022;20:00;20:15;5.688,92
02.01.2022;20:15;20:30;7.997,86
02.01.2022;20:30;20:45;7.474,80
02.01.2022;20:45;21:00;6.960,30
02.01.2022;21:00;21:15;5.977,70
02.01.2022;21:15;21:30;5.513,14
02.01.2022;21:30;21:45;8.224,24
02.01.2022;21:45;22:00;9.171,40
02.01.2022;22:00;22:15;8.812,72
02.01.2022;22:15;22:30;6.396,22
02.01.2022;22:30;22:45;5.991,70
02.01.2022;22:45;23:00;8.588,22
02.01.2022;23:00;23:15;10.238,86
02.01.2022;23:15;23:30;9.296,86
02.01.2022;23:30;23:45;8.003,22
02.01.2022;23:45;00:00;10.207,34
03.01.2022;00:00;00:15;9.474,30
03.01.2022;00:15;00:30;10.075,68
03.01.2022;00:30;00:45;10.308,82
03.01.2022;00:45;01:00;10.043,82
03.01.2022;01:00;01:15;8.900,44
03.01.2022;01:15;01:30;10.234,62
03.01.2022;01:30;01:45;10.305,44
03.01.2022;01:45;02:00;10.361,08
03.01.2022;02:00;02:15;10.522,82
03.01.2022;02:15;02:30;9.941,26
03.01.2022;02:30;02:45;10.168,34
03.01.2022;02:45;03:00;10.303,54
03.01.2022;03:00;03:15;10.564,18
03.01.2022;03:15;03:30;10.773,74
03.01.2022;03:30;03:45;10.579,06
03.01.2022;03:45;04:00;10.543,76
03.01.2022;04:00;04:15;10.835,64
03.01.2022;04:15;04:30;10.463,96
03.01.2022;04:30;04:45;10.219,48
03.01.2022;04:45;05:00;10.155,06
03.01.2022;05:00;05:15;10.086,42
03.01.2022;05:15;05:30;10.237,24
03.01.2022;05:30;05:45;10.353,14
03.01.2022;05:45;06:00;10.031,16
03.01.2022;06:00;06:15;9.586,04
03.01.2022;06:15;06:30;9.517,58
03.01.2022;06:30;06:45;9.564,06
03.01.2022;06:45;07:00;9.362,78
03.01.2022;07:00;07:15;9.462,22
03.01.2022;07:15;07:30;9.179,58
03.01.2022;07:30;07:45;9.153,96
03.01.2022;07:45;08:00;9.052,98
03.01.2022;08:00;08:15;8.978,04
03.01.2022;08:15;08:30;8.702,46
03.01.2022;08:30;08:45;7.452,84
03.01.2022;08:45;09:00;5.808,72
03.01.2022;09:00;09:15;6.323,74
03.01.2022;09:15;09:30;6.621,06
03.01.2022;09:30;09:45;6.715,62
03.01.2022;09:45;10:00;7.769,84
03.01.2022;10:00;10:15;8.034,76
03.01.2022;10:15;10:30;7.231,94
03.01.2022;10:30;10:45;7.200,36
03.01.2022;10:45;11:00;8.223,44
03.01.2022;11:00;11:15;8.278,32
03.01.2022;11:15;11:30;8.914,52
03.01.2022;11:30;11:45;9.292,78
03.01.2022;11:45;12:00;9.294,38
03.01.2022;12:00;12:15;9.564,74
03.01.2022;12:15;12:30;9.751,68
03.01.2022;12:30;12:45;9.855,84
03.01.2022;12:45;13:00;10.461,50
03.01.2022;13:00;13:15;10.966,36
03.01.2022;13:15;13:30;11.447,36
03.01.2022;13:30;13:45;10.802,08
03.01.2022;13:45;14:00;10.721,22
03.01.2022;14:00;14:15;10.315,94
03.01.2022;14:15;14:30;9.114,38
03.01.2022;14:30;14:45;9.718,62
03.01.2022;14:45;15:00;10.076,38
03.01.2022;15:00;15:15;9.160,10
03.01.2022;15:15;15:30;8.951,86
03.01.2022;15:30;15:45;8.158,74
03.01.2022;15:45;16:00;8.773,48
03.01.2022;16:00;16:15;7.925,32
03.01.2022;16:15;16:30;7.124,72
03.01.2022;16:30;16:45;6.355,72
03.01.2022;16:45;17:00;7.175,98
03.01.2022;17:00;17:15;7.002,74
03.01.2022;17:15;17:30;6.872,54
03.01.2022;17:30;17:45;7.531,86
03.01.2022;17:45;18:00;7.412,60
03.01.2022;18:00;18:15;6.804,08
03.01.2022;18:15;18:30;6.349,08
03.01.2022;18:30;18:45;4.921,54
03.01.2022;18:45;19:00;4.866,86
03.01.2022;19:00;19:15;5.086,48
03.01.2022;19:15;19:30;5.289,46
03.01.2022;19:30;19:45;6.652,60
03.01.2022;19:45;20:00;6.100,90
03.01.2022;20:00;20:15;5.281,44
03.01.2022;20:15;20:30;5.274,02
03.01.2022;20:30;20:45;5.368,52
03.01.2022;20:45;21:00;5.354,96
03.01.2022;21:00;21:15;5.941,10
03.01.2022;21:15;21:30;7.055,72
03.01.2022;21:30;21:45;5.992,08
03.01.2022;21:45;22:00;5.001,74
03.01.2022;22:00;22:15;4.573,80
03.01.2022;22:15;22:30;4.682,18
03.01.2022;22:30;22:45;4.569,98
03.01.2022;22:45;23:00;4.453,92
03.01.2022;23:00;23:15;4.804,46
03.01.2022;23:15;23:30;5.259,58
03.01.2022;23:30;23:45;5.710,78
03.01.2022;23:45;00:00;6.309,68
04.01.2022;00:00;00:15;6.142,10
04.01.2022;00:15;00:30;6.758,62
04.01.2022;00:30;00:45;7.279,44
04.01.2022;00:45;01:00;7.045,62
04.01.2022;01:00;01:15;6.549,38
04.01.2022;01:15;01:30;6.749,58
04.01.2022;01:30;01:45;6.566,42
04.01.2022;01:45;02:00;7.447,90
04.01.2022;02:00;02:15;6.567,78
04.01.2022;02:15;02:30;6.345,10
04.01.2022;02:30;02:45;5.698,74
04.01.2022;02:45;03:00;5.284,44
04.01.2022;03:00;03:15;5.254,00
04.01.2022;03:15;03:30;5.830,86
04.01.2022;03:30;03:45;6.082,50
04.01.2022;03:45;04:00;6.113,24
04.01.2022;04:00;04:15;5.268,28
04.01.2022;04:15;04:30;5.393,74
04.01.2022;04:30;04:45;5.496,66
04.01.2022;04:45;05:00;5.531,40
04.01.2022;05:00;05:15;5.011,96
04.01.2022;05:15;05:30;5.080,24
04.01.2022;05:30;05:45;4.901,44
04.01.2022;05:45;06:00;4.810,46
04.01.2022;06:00;06:15;3.915,86
04.01.2022;06:15;06:30;3.784,02
04.01.2022;06:30;06:45;5.236,92
04.01.2022;06:45;07:00;4.847,52
04.01.2022;07:00;07:15;5.158,90
04.01.2022;07:15;07:30;4.922,42
04.01.2022;07:30;07:45;4.309,78
04.01.2022;07:45;08:00;3.694,60
04.01.2022;08:00;08:15;3.793,24
04.01.2022;08:15;08:30;3.951,08
04.01.2022;08:30;08:45;3.906,68
04.01.2022;08:45;09:00;4.280,08
04.01.2022;09:00;09:15;4.361,56
04.01.2022;09:15;09:30;4.530,98
04.01.2022;09:30;09:45;3.892,82
04.01.2022;09:45;10:00;4.426,88
04.01.2022;10:00;10:15;4.503,04
04.01.2022;10:15;10:30;4.733,62
04.01.2022;10:30;10:45;5.370,92
04.01.2022;10:45;11:00;4.247,56
04.01.2022;11:00;11:15;4.275,12
04.01.2022;11:15;11:30;2.750,98
04.01.2022;11:30;11:45;2.256,72
04.01.2022;11:45;12:00;1.830,56
04.01.2022;12:00;12:15;1.562,72
04.01.2022;12:15;12:30;2.495,72
04.01.2022;12:30;12:45;2.934,80
04.01.2022;12:45;13:00;2.767,14
04.01.2022;13:00;13:15;2.384,58
04.01.2022;13:15;13:30;3.828,50
04.01.2022;13:30;13:45;4.482,96
04.01.2022;13:45;14:00;3.299,52
04.01.2022;14:00;14:15;3.953,14
04.01.2022;14:15;14:30;3.361,98
04.01.2022;14:30;14:45;2.496,00
04.01.2022;14:45;15:00;2.016,82
04.01.2022;15:00;15:15;1.594,70
04.01.2022;15:15;15:30;1.761,38
04.01.2022;15:30;15:45;2.009,68
04.01.2022;15:45;16:00;2.137,66
04.01.2022;16:00;16:15;2.201,50
04.01.2022;16:15;16:30;2.776,14
04.01.2022;16:30;16:45;2.815,16
04.01.2022;16:45;17:00;2.726,78
04.01.2022;17:00;17:15;2.804,18
04.01.2022;17:15;17:30;2.764,76
04.01.2022;17:30;17:45;0,00
04.01.2022;17:45;18:00;0,00
04.01.2022;18:00;18:15;0,00
04.01.2022;18:15;18:30;0,00
04.01.2022;18:30;18:45;0,00
04.01.2022;18:45;19:00;0,00
04.01.2022;19:00;19:15;0,00
04.01.2022;19:15;19:30;0,00
04.01.2022;19:30;19:45;0,00
04.01.2022;19:45;20:00;0,00
04.01.2022;20:00;20:15;0,00
04.01.2022;20:15;20:30;0,00
04.01.2022;20:30;20:45;0,00
04.01.2022;20:45;21:00;815,76
04.01.2022;21:00;21:15;0,00
04.01.2022;21:15;21:30;18,40
04.01.2022;21:30;21:45;0,00
04.01.2022;21:45;22:00;6,38
04.01.2022;22:00;22:15;45,46
04.01.2022;22:15;22:30;140,18
04.01.2022;22:30;22:45;141,90
04.01.2022;22:45;23:00;244,92
04.01.2022;23:00;23:15;282,64
04.01.2022;23:15;23:30;275,66
04.01.2022;23:30;23:45;328,82
04.01.2022;23:45;00:00;529,36
05.01.2022;00:00;00:15;736,88
05.01.2022;00:15;00:30;828,44
05.01.2022;00:30;00:45;865,90
05.01.2022;00:45;01:00;598,90
05.01.2022;01:00;01:15;1.274,26
05.01.2022;01:15;01:30;2.603,24
05.01.2022;01:30;01:45;1.364,98
05.01.2022;01:45;02:00;798,34
05.01.2022;02:00;02:15;1.406,74
05.01.2022;02:15;02:30;2.015,20
05.01.2022;02:30;02:45;3.577,16
05.01.2022;02:45;03:00;3.835,54
05.01.2022;03:00;03:15;4.557,92
05.01.2022;03:15;03:30;3.951,14
05.01.2022;03:30;03:45;3.368,10
05.01.2022;03:45;04:00;5.130,22
05.01.2022;04:00;04:15;5.113,72
05.01.2022;04:15;04:30;4.987,26
05.01.2022;04:30;04:45;5.520,82
05.01.2022;04:45;05:00;6.321,60
05.01.2022;05:00;05:15;6.029,68
05.01.2022;05:15;05:30;5.463,54
05.01.2022;05:30;05:45;5.011,58
05.01.2022;05:45;06:00;5.378,28
05.01.2022;06:00;06:15;4.832,02
05.01.2022;06:15;06:30;4.530,64
05.01.2022;06:30;06:45;4.404,78
05.01.2022;06:45;07:00;3.870,98
05.01.2022;07:00;07:15;4.138,88
05.01.2022;07:15;07:30;4.041,08
05.01.2022;07:30;07:45;4.060,30
05.01.2022;07:45;08:00;4.161,22
05.01.2022;08:00;08:15;4.792,16
05.01.2022;08:15;08:30;4.651,78
05.01.2022;08:30;08:45;3.614,18
05.01.2022;08:45;09:00;1.845,24
05.01.2022;09:00;09:15;3.112,08
05.01.2022;09:15;09:30;4.756,16
05.01.2022;09:30;09:45;4.477,80
05.01.2022;09:45;10:00;2.378,26
05.01.2022;10:00;10:15;3.507,24
05.01.2022;10:15;10:30;3.328,26
05.01.2022;10:30;10:45;1.890,40
05.01.2022;10:45;11:00;2.527,82
05.01.2022;11:00;11:15;2.127,34
05.01.2022;11:15;11:30;2.092,10
05.01.2022;11:30;11:45;2.013,92
05.01.2022;11:45;12:00;2.269,24
05.01.2022;12:00;12:15;4.658,80
05.01.2022;12:15;12:30;8.070,74
05.01.2022;12:30;12:45;8.000,06
05.01.2022;12:45;13:00;7.361,18
05.01.2022;13:00;13:15;7.112,14
05.01.2022;13:15;13:30;6.365,36
05.01.2022;13:30;13:45;7.168,24
05.01.2022;13:45;14:00;8.395,90
05.01.2022;14:00;14:15;8.074,48
05.01.2022;14:15;14:30;7.785,04
05.01.2022;14:30;14:45;8.208,60
05.01.2022;14:45;15:00;8.691,34
05.01.2022;15:00;15:15;6.835,40
05.01.2022;15:15;15:30;6.150,24
05.01.2022;15:30;15:45;7.182,20
05.01.2022;15:45;16:00;6.807,48
05.01.2022;16:00;16:15;5.613,84
05.01.2022;16:15;16:30;5.095,60
05.01.2022;16:30;16:45;5.908,82
05.01.2022;16:45;17:00;5.950,66
05.01.2022;17:00;17:15;5.489,42
05.01.2022;17:15;17:30;5.738,12
05.01.2022;17:30;17:45;5.740,74
05.01.2022;17:45;18:00;4.736,12
05.01.2022;18:00;18:15;4.432,16
05.01.2022;18:15;18:30;4.037,76
05.01.2022;18:30;18:45;5.128,14
05.01.2022;18:45;19:00;5.542,02
05.01.2022;19:00;19:15;4.398,24
05.01.2022;19:15;19:30;2.373,14
05.01.2022;19:30;19:45;3.611,16
05.01.2022;19:45;20:00;4.645,80
05.01.2022;20:00;20:15;3.829,52
05.01.2022;20:15;20:30;4.301,40
05.01.2022;20:30;20:45;3.703,12
05.01.2022;20:45;21:00;4.055,76
05.01.2022;21:00;21:15;3.632,16
05.01.2022;21:15;21:30;3.965,82
05.01.2022;21:30;21:45;4.709,90
05.01.2022;21:45;22:00;4.526,14
05.01.2022;22:00;22:15;5.719,32
05.01.2022;22:15;22:30;5.423,72
05.01.2022;22:30;22:45;6.262,08
05.01.2022;22:45;23:00;6.298,06
05.01.2022;23:00;23:15;5.234,14
05.01.2022;23:15;23:30;5.285,96
05.01.2022;23:30;23:45;5.733,56
05.01.2022;23:45;00:00;6.358,94
06.01.2022;00:00;00:15;5.954,78
06.01.2022;00:15;00:30;6.625,80
06.01.2022;00:30;00:45;6.248,88
06.01.2022;00:45;01:00;6.044,62
06.01.2022;01:00;01:15;5.450,90
06.01.2022;01:15;01:30;4.814,36
06.01.2022;01:30;01:45;4.081,82
06.01.2022;01:45;02:00;4.981,96
06.01.2022;02:00;02:15;4.682,94
06.01.2022;02:15;02:30;5.305,16
06.01.2022;02:30;02:45;5.458,76
06.01.2022;02:45;03:00;4.987,54
06.01.2022;03:00;03:15;5.251,08
06.01.2022;03:15;03:30;5.164,08
06.01.2022;03:30;03:45;5.064,00
06.01.2022;03:45;04:00;4.861,08
06.01.2022;04:00;04:15;4.817,38
06.01.2022;04:15;04:30;4.612,30
06.01.2022;04:30;04:45;4.745,30
06.01.2022;04:45;05:00;4.175,34
06.01.2022;05:00;05:15;4.267,34
06.01.2022;05:15;05:30;4.323,04
06.01.2022;05:30;05:45;4.172,90
06.01.2022;05:45;06:00;3.818,56
06.01.2022;06:00;06:15;3.545,40
06.01.2022;06:15;06:30;3.309,96
06.01.2022;06:30;06:45;2.948,82
06.01.2022;06:45;07:00;2.908,84
06.01.2022;07:00;07:15;2.776,02
06.01.2022;07:15;07:30;2.870,84
06.01.2022;07:30;07:45;2.718,76
06.01.2022;07:45;08:00;2.476,48
06.01.2022;08:00;08:15;2.096,30
06.01.2022;08:15;08:30;2.165,82
06.01.2022;08:30;08:45;2.189,48
06.01.2022;08:45;09:00;2.521,04
06.01.2022;09:00;09:15;2.990,12
06.01.2022;09:15;09:30;3.224,44
06.01.2022;09:30;09:45;3.601,48
06.01.2022;09:45;10:00;3.728,88
06.01.2022;10:00;10:15;3.471,16
06.01.2022;10:15;10:30;3.781,50
06.01.2022;10:30;10:45;4.675,78
06.01.2022;10:45;11:00;4.950,08
06.01.2022;11:00;11:15;5.089,48
06.01.2022;11:15;11:30;5.331,04
06.01.2022;11:30;11:45;5.612,02
06.01.2022;11:45;12:00;6.506,88
06.01.2022;12:00;12:15;6.674,72
06.01.2022;12:15;12:30;7.133,08
06.01.2022;12:30;12:45;8.028,48
06.01.2022;12:45;13:00;7.992,74
06.01.2022;13:00;13:15;6.932,62
06.01.2022;13:15;13:30;7.820,22
06.01.2022;13:30;13:45;7.350,70
06.01.2022;13:45;14:00;6.058,92
06.01.2022;14:00;14:15;5.058,26
06.01.2022;14:15;14:30;4.308,98
06.01.2022;14:30;14:45;4.326,78
06.01.2022;14:45;15:00;4.080,24
06.01.2022;15:00;15:15;3.784,54
06.01.2022;15:15;15:30;3.292,78
06.01.2022;15:30;15:45;3.421,74
06.01.2022;15:45;16:00;3.550,04
06.01.2022;16:00;16:15;3.481,98
06.01.2022;16:15;16:30;3.429,18
06.01.2022;16:30;16:45;3.356,96
06.01.2022;16:45;17:00;2.739,98
06.01.2022;17:00;17:15;2.915,86
06.01.2022;17:15;17:30;2.694,16
06.01.2022;17:30;17:45;2.550,44
06.01.2022;17:45;18:00;3.644,76
06.01.2022;18:00;18:15;4.227,08
06.01.2022;18:15;18:30;3.808,94
06.01.2022;18:30;18:45;3.503,70
06.01.2022;18:45;19:00;3.688,18
06.01.2022;19:00;19:15;3.652,16
06.01.2022;19:15;19:30;3.463,24
06.01.2022;19:30;19:45;4.035,38
06.01.2022;19:45;20:00;5.009,68
06.01.2022;20:00;20:15;5.760,46
06.01.2022;20:15;20:30;6.422,18
06.01.2022;20:30;20:45;6.915,10
06.01.2022;20:45;21:00;7.061,20
06.01.2022;21:00;21:15;6.649,92
06.01.2022;21:15;21:30;6.396,18
06.01.2022;21:30;21:45;7.114,18
06.01.2022;21:45;22:00;7.407,30
06.01.2022;22:00;22:15;6.357,64
06.01.2022;22:15;22:30;6.904,80
06.01.2022;22:30;22:45;7.259,40
06.01.2022;22:45;23:00;7.693,88
06.01.2022;23:00;23:15;8.067,98
06.01.2022;23:15;23:30;7.853,48
06.01.2022;23:30;23:45;7.671,70
06.01.2022;23:45;00:00;7.318,44
07.01.2022;00:00;00:15;7.870,86
07.01.2022;00:15;00:30;8.481,78
07.01.2022;00:30;00:45;8.690,80
07.01.2022;00:45;01:00;9.260,16
07.01.2022;01:00;01:15;9.360,24
07.01.2022;01:15;01:30;9.077,26
07.01.2022;01:30;01:45;9.537,78
07.01.2022;01:45;02:00;8.989,16
07.01.2022;02:00;02:15;8.874,14
07.01.2022;02:15;02:30;8.324,34
07.01.2022;02:30;02:45;8.252,56
07.01.2022;02:45;03:00;8.519,20
07.01.2022;03:00;03:15;8.209,74
07.01.2022;03:15;03:30;8.356,14
07.01.2022;03:30;03:45;8.581,98
07.01.2022;03:45;04:00;8.673,14
07.01.2022;04:00;04:15;8.335,20
07.01.2022;04:15;04:30;8.738,14
07.01.2022;04:30;04:45;8.449,36
07.01.2022;04:45;05:00;9.105,26
07.01.2022;05:00;05:15;8.888,60
07.01.2022;05:15;05:30;8.804,80
07.01.2022;05:30;05:45;9.028,98
07.01.2022;05:45;06:00;8.627,14
07.01.2022;06:00;06:15;7.987,18
07.01.2022;06:15;06:30;7.148,88
07.01.2022;06:30;06:45;7.370,20
07.01.2022;06:45;07:00;7.637,22
07.01.2022;07:00;07:15;7.582,46
07.01.2022;07:15;07:30;6.565,98
07.01.2022;07:30;07:45;6.689,26
07.01.2022;07:45;08:00;6.238,20
07.01.2022;08:00;08:15;6.380,44
07.01.2022;08:15;08:30;6.100,04
07.01.2022;08:30;08:45;5.846,12
07.01.2022;08:45;09:00;5.643,94
07.01.2022;09:00;09:15;5.914,34
07.01.2022;09:15;09:30;4.940,96
07.01.2022;09:30;09:45;5.334,14
07.01.2022;09:45;10:00;6.225,90
07.01.2022;10:00;10:15;6.465,24
07.01.2022;10:15;10:30;7.316,04
07.01.2022;10:30;10:45;7.134,78
07.01.2022;10:45;11:00;7.821,50
07.01.2022;11:00;11:15;5.358,90
07.01.2022;11:15;11:30;5.419,56
07.01.2022;11:30;11:45;6.276,32
07.01.2022;11:45;12:00;6.779,70
07.01.2022;12:00;12:15;6.461,32
07.01.2022;12:15;12:30;5.680,50
07.01.2022;12:30;12:45;5.841,38
07.01.2022;12:45;13:00;7.253,46
07.01.2022;13:00;13:15;4.356,56
07.01.2022;13:15;13:30;4.589,34
07.01.2022;13:30;13:45;8.317,24
07.01.2022;13:45;14:00;4.082,00
07.01.2022;14:00;14:15;3.552,02
07.01.2022;14:15;14:30;4.553,58
07.01.2022;14:30;14:45;5.406,84
07.01.2022;14:45;15:00;3.941,78
07.01.2022;15:00;15:15;3.652,14
07.01.2022;15:15;15:30;4.337,96
07.01.2022;15:30;15:45;4.697,62
07.01.2022;15:45;16:00;4.571,58
07.01.2022;16:00;16:15;4.133,40
07.01.2022;16:15;16:30;4.649,04
07.01.2022;16:30;16:45;5.086,98
07.01.2022;16:45;17:00;4.161,38
07.01.2022;17:00;17:15;3.960,92
07.01.2022;17:15;17:30;2.475,30
07.01.2022;17:30;17:45;3.071,18
07.01.2022;17:45;18:00;3.793,72
07.01.2022;18:00;18:15;3.546,36
07.01.2022;18:15;18:30;3.100,72
07.01.2022;18:30;18:45;2.670,10
07.01.2022;18:45;19:00;4.003,06
07.01.2022;19:00;19:15;4.132,66
07.01.2022;19:15;19:30;3.841,52
07.01.2022;19:30;19:45;5.201,06
07.01.2022;19:45;20:00;5.130,10
07.01.2022;20:00;20:15;4.739,22
07.01.2022;20:15;20:30;4.461,78
07.01.2022;20:30;20:45;5.203,48
07.01.2022;20:45;21:00;5.753,20
07.01.2022;21:00;21:15;5.083,80
07.01.2022;21:15;21:30;6.437,74
07.01.2022;21:30;21:45;5.150,00
07.01.2022;21:45;22:00;3.673,62
07.01.2022;22:00;22:15;3.469,14
07.01.2022;22:15;22:30;4.349,38
07.01.2022;22:30;22:45;4.871,60
07.01.2022;22:45;23:00;4.351,80
07.01.2022;23:00;23:15;4.694,32
07.01.2022;23:15;23:30;4.852,82
07.01.2022;23:30;23:45;5.104,58
07.01.2022;23:45;00:00;5.400,02
08.01.2022;00:00;00:15;5.429,58
08.01.2022;00:15;00:30;5.287,10
08.01.2022;00:30;00:45;5.179,38
08.01.2022;00:45;01:00;5.356,02
08.01.2022;01:00;01:15;4.795,12
08.01.2022;01:15;01:30;4.864,22
08.01.2022;01:30;01:45;4.599,88
08.01.2022;01:45;02:00;4.756,34
08.01.2022;02:00;02:15;4.610,96
08.01.2022;02:15;02:30;4.670,98
08.01.2022;02:30;02:45;5.117,90
08.01.2022;02:45;03:00;5.335,16
08.01.2022;03:00;03:15;5.826,48
08.01.2022;03:15;03:30;5.862,60
08.01.2022;03:30;03:45;5.685,92
08.01.2022;03:45;04:00;5.134,88
08.01.2022;04:00;04:15;5.232,16
08.01.2022;04:15;04:30;5.142,36
08.01.2022;04:30;04:45;5.688,74
08.01.2022;04:45;05:00;5.780,58
08.01.2022;05:00;05:15;6.041,66
08.01.2022;05:15;05:30;5.690,88
08.01.2022;05:30;05:45;6.056,84
08.01.2022;05:45;06:00;5.474,60
08.01.2022;06:00;06:15;5.255,32
08.01.2022;06:15;06:30;5.466,38
08.01.2022;06:30;06:45;5.002,64
08.01.2022;06:45;07:00;5.298,80
08.01.2022;07:00;07:15;5.169,08
08.01.2022;07:15;07:30;4.850,42
08.01.2022;07:30;07:45;4.249,84
08.01.2022;07:45;08:00;4.192,40
08.01.2022;08:00;08:15;4.412,08
08.01.2022;08:15;08:30;3.792,46
08.01.2022;08:30;08:45;3.478,26
08.01.2022;08:45;09:00;3.364,22
08.01.2022;09:00;09:15;3.763,30
08.01.2022;09:15;09:30;5.211,52
08.01.2022;09:30;09:45;6.008,78
08.01.2022;09:45;10:00;6.515,56
08.01.2022;10:00;10:15;6.691,10
08.01.2022;10:15;10:30;6.948,02
08.01.2022;10:30;10:45;6.907,70
08.01.2022;10:45;11:00;6.707,20
08.01.2022;11:00;11:15;7.860,08
08.01.2022;11:15;11:30;10.801,26
08.01.2022;11:30;11:45;11.537,32
08.01.2022;11:45;12:00;9.224,58