Netzbetreibername:;nvb GmbH - Netz Niedergrafschaft;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilianzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;352,41
01.01.2020;00:15;00:30;409,86
01.01.2020;00:30;00:45;552,54
01.01.2020;00:45;01:00;744,11
01.01.2020;01:00;01:15;939,51
01.01.2020;01:15;01:30;987,87
01.01.2020;01:30;01:45;1.090,59
01.01.2020;01:45;02:00;1.138,28
01.01.2020;02:00;02:15;1.166,87
01.01.2020;02:15;02:30;1.026,29
01.01.2020;02:30;02:45;991,24
01.01.2020;02:45;03:00;916,78
01.01.2020;03:00;03:15;902,40
01.01.2020;03:15;03:30;846,09
01.01.2020;03:30;03:45;712,06
01.01.2020;03:45;04:00;664,95
01.01.2020;04:00;04:15;641,77
01.01.2020;04:15;04:30;600,76
01.01.2020;04:30;04:45;506,64
01.01.2020;04:45;05:00;440,36
01.01.2020;05:00;05:15;421,06
01.01.2020;05:15;05:30;295,13
01.01.2020;05:30;05:45;276,46
01.01.2020;05:45;06:00;142,25
01.01.2020;06:00;06:15;1.970,71
01.01.2020;06:15;06:30;1.909,07
01.01.2020;06:30;06:45;1.857,73
01.01.2020;06:45;07:00;1.827,57
01.01.2020;07:00;07:15;1.859,00
01.01.2020;07:15;07:30;1.715,24
01.01.2020;07:30;07:45;1.456,26
01.01.2020;07:45;08:00;1.093,72
01.01.2020;08:00;08:15;711,79
01.01.2020;08:15;08:30;163,85
01.01.2020;08:30;08:45;-482,50
01.01.2020;08:45;09:00;-881,55
01.01.2020;09:00;09:15;-1.267,77
01.01.2020;09:15;09:30;-1.471,72
01.01.2020;09:30;09:45;-1.716,44
01.01.2020;09:45;10:00;-1.701,08
01.01.2020;10:00;10:15;-2.229,25
01.01.2020;10:15;10:30;-2.174,45
01.01.2020;10:30;10:45;-2.252,82
01.01.2020;10:45;11:00;-2.452,34
01.01.2020;11:00;11:15;-2.643,76
01.01.2020;11:15;11:30;-2.723,32
01.01.2020;11:30;11:45;-2.609,09
01.01.2020;11:45;12:00;-2.592,21
01.01.2020;12:00;12:15;-2.668,69
01.01.2020;12:15;12:30;-2.564,03
01.01.2020;12:30;12:45;-2.377,14
01.01.2020;12:45;13:00;-1.853,17
01.01.2020;13:00;13:15;-1.475,85
01.01.2020;13:15;13:30;-1.188,24
01.01.2020;13:30;13:45;-683,98
01.01.2020;13:45;14:00;-440,22
01.01.2020;14:00;14:15;-390,79
01.01.2020;14:15;14:30;17,39
01.01.2020;14:30;14:45;189,88
01.01.2020;14:45;15:00;190,28
01.01.2020;15:00;15:15;441,40
01.01.2020;15:15;15:30;609,21
01.01.2020;15:30;15:45;625,00
01.01.2020;15:45;16:00;803,16
01.01.2020;16:00;16:15;1.394,47
01.01.2020;16:15;16:30;1.633,90
01.01.2020;16:30;16:45;1.945,00
01.01.2020;16:45;17:00;2.304,39
01.01.2020;17:00;17:15;2.338,40
01.01.2020;17:15;17:30;2.092,44
01.01.2020;17:30;17:45;1.953,93
01.01.2020;17:45;18:00;1.628,74
01.01.2020;18:00;18:15;1.219,88
01.01.2020;18:15;18:30;795,28
01.01.2020;18:30;18:45;233,00
01.01.2020;18:45;19:00;-215,15
01.01.2020;19:00;19:15;-782,12
01.01.2020;19:15;19:30;-1.232,61
01.01.2020;19:30;19:45;-1.394,28
01.01.2020;19:45;20:00;-1.269,57
01.01.2020;20:00;20:15;-1.007,10
01.01.2020;20:15;20:30;-711,50
01.01.2020;20:30;20:45;-306,63
01.01.2020;20:45;21:00;156,81
01.01.2020;21:00;21:15;542,98
01.01.2020;21:15;21:30;767,24
01.01.2020;21:30;21:45;838,85
01.01.2020;21:45;22:00;-826,52
01.01.2020;22:00;22:15;-787,51
01.01.2020;22:15;22:30;-706,06
01.01.2020;22:30;22:45;-686,01
01.01.2020;22:45;23:00;-491,13
01.01.2020;23:00;23:15;-403,86
01.01.2020;23:15;23:30;-167,51
01.01.2020;23:30;23:45;-5,11
01.01.2020;23:45;00:00;93,57
02.01.2020;00:00;00:15;60,56
02.01.2020;00:15;00:30;133,46
02.01.2020;00:30;00:45;331,66
02.01.2020;00:45;01:00;305,26
02.01.2020;01:00;01:15;350,47
02.01.2020;01:15;01:30;430,94
02.01.2020;01:30;01:45;494,29
02.01.2020;01:45;02:00;445,44
02.01.2020;02:00;02:15;440,46
02.01.2020;02:15;02:30;466,33
02.01.2020;02:30;02:45;407,24
02.01.2020;02:45;03:00;345,76
02.01.2020;03:00;03:15;349,54
02.01.2020;03:15;03:30;283,71
02.01.2020;03:30;03:45;292,88
02.01.2020;03:45;04:00;384,42
02.01.2020;04:00;04:15;400,85
02.01.2020;04:15;04:30;297,41
02.01.2020;04:30;04:45;248,70
02.01.2020;04:45;05:00;232,22
02.01.2020;05:00;05:15;157,04
02.01.2020;05:15;05:30;42,30
02.01.2020;05:30;05:45;-47,17
02.01.2020;05:45;06:00;-399,30
02.01.2020;06:00;06:15;1.127,15
02.01.2020;06:15;06:30;682,51
02.01.2020;06:30;06:45;196,17
02.01.2020;06:45;07:00;-78,11
02.01.2020;07:00;07:15;-501,55
02.01.2020;07:15;07:30;-899,05
02.01.2020;07:30;07:45;-1.372,19
02.01.2020;07:45;08:00;-1.785,71
02.01.2020;08:00;08:15;-2.107,44
02.01.2020;08:15;08:30;-2.354,03
02.01.2020;08:30;08:45;-2.384,76
02.01.2020;08:45;09:00;-2.370,99
02.01.2020;09:00;09:15;-2.233,51
02.01.2020;09:15;09:30;-1.965,70
02.01.2020;09:30;09:45;-1.648,49
02.01.2020;09:45;10:00;-1.390,63
02.01.2020;10:00;10:15;-1.628,18
02.01.2020;10:15;10:30;-1.258,84
02.01.2020;10:30;10:45;-980,30
02.01.2020;10:45;11:00;-903,02
02.01.2020;11:00;11:15;-922,54
02.01.2020;11:15;11:30;-709,53
02.01.2020;11:30;11:45;-503,04
02.01.2020;11:45;12:00;-277,30
02.01.2020;12:00;12:15;-295,28
02.01.2020;12:15;12:30;-463,28
02.01.2020;12:30;12:45;-503,56
02.01.2020;12:45;13:00;-557,49
02.01.2020;13:00;13:15;-419,03
02.01.2020;13:15;13:30;-157,54
02.01.2020;13:30;13:45;-72,21
02.01.2020;13:45;14:00;22,91
02.01.2020;14:00;14:15;194,32
02.01.2020;14:15;14:30;374,16
02.01.2020;14:30;14:45;379,67
02.01.2020;14:45;15:00;342,38
02.01.2020;15:00;15:15;306,39
02.01.2020;15:15;15:30;366,68
02.01.2020;15:30;15:45;378,34
02.01.2020;15:45;16:00;544,06
02.01.2020;16:00;16:15;1.123,50
02.01.2020;16:15;16:30;1.385,25
02.01.2020;16:30;16:45;1.554,51
02.01.2020;16:45;17:00;1.880,05
02.01.2020;17:00;17:15;2.008,80
02.01.2020;17:15;17:30;2.076,30
02.01.2020;17:30;17:45;1.698,09
02.01.2020;17:45;18:00;1.502,39
02.01.2020;18:00;18:15;981,36
02.01.2020;18:15;18:30;269,21
02.01.2020;18:30;18:45;-209,77
02.01.2020;18:45;19:00;-744,22
02.01.2020;19:00;19:15;-1.136,07
02.01.2020;19:15;19:30;-1.394,45
02.01.2020;19:30;19:45;-1.380,28
02.01.2020;19:45;20:00;-1.279,90
02.01.2020;20:00;20:15;-1.026,82
02.01.2020;20:15;20:30;-839,07
02.01.2020;20:30;20:45;-355,51
02.01.2020;20:45;21:00;-99,63
02.01.2020;21:00;21:15;318,16
02.01.2020;21:15;21:30;512,76
02.01.2020;21:30;21:45;660,65
02.01.2020;21:45;22:00;-882,38
02.01.2020;22:00;22:15;-850,29
02.01.2020;22:15;22:30;-775,57
02.01.2020;22:30;22:45;-780,92
02.01.2020;22:45;23:00;-581,05
02.01.2020;23:00;23:15;-533,29
02.01.2020;23:15;23:30;-414,51
02.01.2020;23:30;23:45;-356,32
02.01.2020;23:45;00:00;-207,34
03.01.2020;00:00;00:15;341,76
03.01.2020;00:15;00:30;454,66
03.01.2020;00:30;00:45;524,23
03.01.2020;00:45;01:00;620,04
03.01.2020;01:00;01:15;635,97
03.01.2020;01:15;01:30;727,48
03.01.2020;01:30;01:45;718,90
03.01.2020;01:45;02:00;718,39
03.01.2020;02:00;02:15;688,55
03.01.2020;02:15;02:30;726,01
03.01.2020;02:30;02:45;676,61
03.01.2020;02:45;03:00;647,15
03.01.2020;03:00;03:15;633,66
03.01.2020;03:15;03:30;617,68
03.01.2020;03:30;03:45;607,60
03.01.2020;03:45;04:00;513,98
03.01.2020;04:00;04:15;440,98
03.01.2020;04:15;04:30;408,36
03.01.2020;04:30;04:45;370,24
03.01.2020;04:45;05:00;337,02
03.01.2020;05:00;05:15;348,23
03.01.2020;05:15;05:30;290,93
03.01.2020;05:30;05:45;204,88
03.01.2020;05:45;06:00;-32,04
03.01.2020;06:00;06:15;1.135,43
03.01.2020;06:15;06:30;784,07
03.01.2020;06:30;06:45;337,96
03.01.2020;06:45;07:00;55,38
03.01.2020;07:00;07:15;-319,32
03.01.2020;07:15;07:30;-676,20
03.01.2020;07:30;07:45;-1.090,60
03.01.2020;07:45;08:00;-1.367,76
03.01.2020;08:00;08:15;-1.572,53
03.01.2020;08:15;08:30;-1.812,70
03.01.2020;08:30;08:45;-1.992,34
03.01.2020;08:45;09:00;-1.917,13
03.01.2020;09:00;09:15;-1.963,60
03.01.2020;09:15;09:30;-1.788,83
03.01.2020;09:30;09:45;-1.460,78
03.01.2020;09:45;10:00;-1.176,83
03.01.2020;10:00;10:15;-1.323,54
03.01.2020;10:15;10:30;-1.093,50
03.01.2020;10:30;10:45;-854,57
03.01.2020;10:45;11:00;-551,06
03.01.2020;11:00;11:15;-552,58
03.01.2020;11:15;11:30;-365,94
03.01.2020;11:30;11:45;-141,42
03.01.2020;11:45;12:00;-137,17
03.01.2020;12:00;12:15;-151,29
03.01.2020;12:15;12:30;-312,64
03.01.2020;12:30;12:45;-391,13
03.01.2020;12:45;13:00;-392,39
03.01.2020;13:00;13:15;-140,36
03.01.2020;13:15;13:30;-330,18
03.01.2020;13:30;13:45;-62,47
03.01.2020;13:45;14:00;189,09
03.01.2020;14:00;14:15;410,56
03.01.2020;14:15;14:30;437,10
03.01.2020;14:30;14:45;471,93
03.01.2020;14:45;15:00;592,15
03.01.2020;15:00;15:15;642,89
03.01.2020;15:15;15:30;753,86
03.01.2020;15:30;15:45;744,52
03.01.2020;15:45;16:00;765,91
03.01.2020;16:00;16:15;1.204,43
03.01.2020;16:15;16:30;1.561,43
03.01.2020;16:30;16:45;1.749,82
03.01.2020;16:45;17:00;1.998,87
03.01.2020;17:00;17:15;2.146,26
03.01.2020;17:15;17:30;2.061,98
03.01.2020;17:30;17:45;1.887,00
03.01.2020;17:45;18:00;1.560,97
03.01.2020;18:00;18:15;905,75
03.01.2020;18:15;18:30;276,94
03.01.2020;18:30;18:45;-455,23
03.01.2020;18:45;19:00;-784,00
03.01.2020;19:00;19:15;-1.271,21
03.01.2020;19:15;19:30;-1.449,71
03.01.2020;19:30;19:45;-1.612,66
03.01.2020;19:45;20:00;-1.490,18
03.01.2020;20:00;20:15;-1.205,65
03.01.2020;20:15;20:30;-891,16
03.01.2020;20:30;20:45;-428,81
03.01.2020;20:45;21:00;-8,69
03.01.2020;21:00;21:15;312,18
03.01.2020;21:15;21:30;512,62
03.01.2020;21:30;21:45;664,08
03.01.2020;21:45;22:00;-554,46
03.01.2020;22:00;22:15;-483,96
03.01.2020;22:15;22:30;-349,56
03.01.2020;22:30;22:45;-331,67
03.01.2020;22:45;23:00;-224,25
03.01.2020;23:00;23:15;-54,86
03.01.2020;23:15;23:30;68,05
03.01.2020;23:30;23:45;148,28
03.01.2020;23:45;00:00;245,97
04.01.2020;00:00;00:15;225,59
04.01.2020;00:15;00:30;66,10
04.01.2020;00:30;00:45;-48,75
04.01.2020;00:45;01:00;-119,66
04.01.2020;01:00;01:15;-136,71
04.01.2020;01:15;01:30;5,24
04.01.2020;01:30;01:45;131,10
04.01.2020;01:45;02:00;196,24
04.01.2020;02:00;02:15;280,27
04.01.2020;02:15;02:30;385,71
04.01.2020;02:30;02:45;393,52
04.01.2020;02:45;03:00;363,31
04.01.2020;03:00;03:15;396,49
04.01.2020;03:15;03:30;441,82
04.01.2020;03:30;03:45;489,47
04.01.2020;03:45;04:00;449,12
04.01.2020;04:00;04:15;514,10
04.01.2020;04:15;04:30;470,16
04.01.2020;04:30;04:45;435,04
04.01.2020;04:45;05:00;370,11
04.01.2020;05:00;05:15;437,48
04.01.2020;05:15;05:30;389,81
04.01.2020;05:30;05:45;374,11
04.01.2020;05:45;06:00;288,71
04.01.2020;06:00;06:15;1.818,77
04.01.2020;06:15;06:30;1.795,90
04.01.2020;06:30;06:45;1.903,26
04.01.2020;06:45;07:00;1.834,27
04.01.2020;07:00;07:15;1.690,45
04.01.2020;07:15;07:30;1.432,61
04.01.2020;07:30;07:45;1.098,83
04.01.2020;07:45;08:00;810,73
04.01.2020;08:00;08:15;485,25
04.01.2020;08:15;08:30;63,56
04.01.2020;08:30;08:45;-372,36
04.01.2020;08:45;09:00;-639,70
04.01.2020;09:00;09:15;-862,26
04.01.2020;09:15;09:30;-1.118,62
04.01.2020;09:30;09:45;-1.150,86
04.01.2020;09:45;10:00;-1.010,37
04.01.2020;10:00;10:15;-1.326,92
04.01.2020;10:15;10:30;-1.011,34
04.01.2020;10:30;10:45;-1.019,13
04.01.2020;10:45;11:00;-870,76
04.01.2020;11:00;11:15;-957,45
04.01.2020;11:15;11:30;-575,95
04.01.2020;11:30;11:45;-336,96
04.01.2020;11:45;12:00;-211,84
04.01.2020;12:00;12:15;-417,66
04.01.2020;12:15;12:30;-545,25
04.01.2020;12:30;12:45;-528,34
04.01.2020;12:45;13:00;-621,23
04.01.2020;13:00;13:15;-537,08
04.01.2020;13:15;13:30;-562,69
04.01.2020;13:30;13:45;-387,25
04.01.2020;13:45;14:00;-250,54
04.01.2020;14:00;14:15;-155,48
04.01.2020;14:15;14:30;104,33
04.01.2020;14:30;14:45;316,21
04.01.2020;14:45;15:00;397,99
04.01.2020;15:00;15:15;509,07
04.01.2020;15:15;15:30;578,58
04.01.2020;15:30;15:45;562,24
04.01.2020;15:45;16:00;625,04
04.01.2020;16:00;16:15;1.057,39
04.01.2020;16:15;16:30;1.213,61
04.01.2020;16:30;16:45;1.313,40
04.01.2020;16:45;17:00;1.566,92
04.01.2020;17:00;17:15;1.397,32
04.01.2020;17:15;17:30;1.052,40
04.01.2020;17:30;17:45;501,61
04.01.2020;17:45;18:00;137,03
04.01.2020;18:00;18:15;-280,91
04.01.2020;18:15;18:30;-753,01
04.01.2020;18:30;18:45;-1.119,43
04.01.2020;18:45;19:00;-1.570,62
04.01.2020;19:00;19:15;-2.019,32
04.01.2020;19:15;19:30;-2.345,08
04.01.2020;19:30;19:45;-2.467,85
04.01.2020;19:45;20:00;-2.222,58
04.01.2020;20:00;20:15;-1.928,64
04.01.2020;20:15;20:30;-1.262,22
04.01.2020;20:30;20:45;-589,98
04.01.2020;20:45;21:00;36,59
04.01.2020;21:00;21:15;471,69
04.01.2020;21:15;21:30;653,54
04.01.2020;21:30;21:45;849,22
04.01.2020;21:45;22:00;-536,45
04.01.2020;22:00;22:15;-516,59
04.01.2020;22:15;22:30;-566,73
04.01.2020;22:30;22:45;-585,85
04.01.2020;22:45;23:00;-559,77
04.01.2020;23:00;23:15;-488,05
04.01.2020;23:15;23:30;-404,04
04.01.2020;23:30;23:45;-381,96
04.01.2020;23:45;00:00;-223,16
05.01.2020;00:00;00:15;-84,57
05.01.2020;00:15;00:30;-31,18
05.01.2020;00:30;00:45;19,23
05.01.2020;00:45;01:00;77,28
05.01.2020;01:00;01:15;208,57
05.01.2020;01:15;01:30;354,80
05.01.2020;01:30;01:45;486,13
05.01.2020;01:45;02:00;514,74
05.01.2020;02:00;02:15;595,45
05.01.2020;02:15;02:30;693,14
05.01.2020;02:30;02:45;727,20
05.01.2020;02:45;03:00;678,77
05.01.2020;03:00;03:15;732,61
05.01.2020;03:15;03:30;710,97
05.01.2020;03:30;03:45;776,60
05.01.2020;03:45;04:00;768,15
05.01.2020;04:00;04:15;731,84
05.01.2020;04:15;04:30;678,62
05.01.2020;04:30;04:45;648,03
05.01.2020;04:45;05:00;616,42
05.01.2020;05:00;05:15;563,22
05.01.2020;05:15;05:30;554,57
05.01.2020;05:30;05:45;526,31
05.01.2020;05:45;06:00;421,02
05.01.2020;06:00;06:15;1.803,41
05.01.2020;06:15;06:30;1.807,18
05.01.2020;06:30;06:45;1.941,00
05.01.2020;06:45;07:00;1.924,42
05.01.2020;07:00;07:15;2.045,94
05.01.2020;07:15;07:30;2.022,52
05.01.2020;07:30;07:45;1.816,64
05.01.2020;07:45;08:00;1.552,85
05.01.2020;08:00;08:15;1.134,43
05.01.2020;08:15;08:30;732,76
05.01.2020;08:30;08:45;137,29
05.01.2020;08:45;09:00;-209,36
05.01.2020;09:00;09:15;-684,17
05.01.2020;09:15;09:30;-896,21
05.01.2020;09:30;09:45;-1.147,23
05.01.2020;09:45;10:00;-1.346,84
05.01.2020;10:00;10:15;-1.777,56
05.01.2020;10:15;10:30;-1.779,54
05.01.2020;10:30;10:45;-1.982,34
05.01.2020;10:45;11:00;-2.129,63
05.01.2020;11:00;11:15;-2.414,43
05.01.2020;11:15;11:30;-2.539,61
05.01.2020;11:30;11:45;-2.536,12
05.01.2020;11:45;12:00;-2.567,87
05.01.2020;12:00;12:15;-2.682,29
05.01.2020;12:15;12:30;-2.516,01
05.01.2020;12:30;12:45;-2.255,50
05.01.2020;12:45;13:00;-1.973,03
05.01.2020;13:00;13:15;-1.623,58
05.01.2020;13:15;13:30;-1.256,49
05.01.2020;13:30;13:45;-908,75
05.01.2020;13:45;14:00;-696,59
05.01.2020;14:00;14:15;-356,43
05.01.2020;14:15;14:30;-121,98
05.01.2020;14:30;14:45;-29,31
05.01.2020;14:45;15:00;199,12
05.01.2020;15:00;15:15;400,39
05.01.2020;15:15;15:30;514,15
05.01.2020;15:30;15:45;587,33
05.01.2020;15:45;16:00;729,90
05.01.2020;16:00;16:15;1.181,77
05.01.2020;16:15;16:30;1.581,37
05.01.2020;16:30;16:45;1.728,32
05.01.2020;16:45;17:00;2.070,71
05.01.2020;17:00;17:15;2.158,24
05.01.2020;17:15;17:30;2.114,55
05.01.2020;17:30;17:45;2.123,17
05.01.2020;17:45;18:00;1.775,71
05.01.2020;18:00;18:15;1.404,44
05.01.2020;18:15;18:30;963,32
05.01.2020;18:30;18:45;422,04
05.01.2020;18:45;19:00;-158,65
05.01.2020;19:00;19:15;-756,97
05.01.2020;19:15;19:30;-1.166,73
05.01.2020;19:30;19:45;-1.329,40
05.01.2020;19:45;20:00;-1.309,65
05.01.2020;20:00;20:15;-1.044,92
05.01.2020;20:15;20:30;-779,26
05.01.2020;20:30;20:45;-417,29
05.01.2020;20:45;21:00;-63,39
05.01.2020;21:00;21:15;179,02
05.01.2020;21:15;21:30;395,30
05.01.2020;21:30;21:45;394,29
05.01.2020;21:45;22:00;-794,70
05.01.2020;22:00;22:15;-766,77
05.01.2020;22:15;22:30;-785,24
05.01.2020;22:30;22:45;-746,00
05.01.2020;22:45;23:00;-590,96
05.01.2020;23:00;23:15;-588,47
05.01.2020;23:15;23:30;-517,04
05.01.2020;23:30;23:45;-332,19
05.01.2020;23:45;00:00;-200,57
06.01.2020;00:00;00:15;-265,67
06.01.2020;00:15;00:30;-163,86
06.01.2020;00:30;00:45;-45,83
06.01.2020;00:45;01:00;-6,78
06.01.2020;01:00;01:15;134,26
06.01.2020;01:15;01:30;158,11
06.01.2020;01:30;01:45;324,31
06.01.2020;01:45;02:00;311,70
06.01.2020;02:00;02:15;341,08
06.01.2020;02:15;02:30;317,91
06.01.2020;02:30;02:45;327,00
06.01.2020;02:45;03:00;307,50
06.01.2020;03:00;03:15;272,85
06.01.2020;03:15;03:30;261,78
06.01.2020;03:30;03:45;258,08
06.01.2020;03:45;04:00;294,28
06.01.2020;04:00;04:15;361,10
06.01.2020;04:15;04:30;343,65
06.01.2020;04:30;04:45;364,03
06.01.2020;04:45;05:00;402,76
06.01.2020;05:00;05:15;413,89
06.01.2020;05:15;05:30;412,24
06.01.2020;05:30;05:45;381,12
06.01.2020;05:45;06:00;122,35
06.01.2020;06:00;06:15;1.314,79
06.01.2020;06:15;06:30;1.051,63
06.01.2020;06:30;06:45;805,82
06.01.2020;06:45;07:00;472,48
06.01.2020;07:00;07:15;232,00
06.01.2020;07:15;07:30;-131,87
06.01.2020;07:30;07:45;-588,21
06.01.2020;07:45;08:00;-1.008,37
06.01.2020;08:00;08:15;-1.290,50
06.01.2020;08:15;08:30;-1.471,79
06.01.2020;08:30;08:45;-1.651,55
06.01.2020;08:45;09:00;-1.732,77
06.01.2020;09:00;09:15;-1.765,01
06.01.2020;09:15;09:30;-1.620,24
06.01.2020;09:30;09:45;-1.497,93
06.01.2020;09:45;10:00;-1.332,88
06.01.2020;10:00;10:15;-1.357,46
06.01.2020;10:15;10:30;-1.191,55
06.01.2020;10:30;10:45;-1.060,13
06.01.2020;10:45;11:00;-961,24
06.01.2020;11:00;11:15;-1.123,98
06.01.2020;11:15;11:30;-893,62
06.01.2020;11:30;11:45;-728,64
06.01.2020;11:45;12:00;-580,97
06.01.2020;12:00;12:15;-562,04
06.01.2020;12:15;12:30;-633,89
06.01.2020;12:30;12:45;-797,64
06.01.2020;12:45;13:00;-740,28
06.01.2020;13:00;13:15;-695,63
06.01.2020;13:15;13:30;-731,27
06.01.2020;13:30;13:45;-537,88
06.01.2020;13:45;14:00;-190,69
06.01.2020;14:00;14:15;139,76
06.01.2020;14:15;14:30;312,42
06.01.2020;14:30;14:45;285,88
06.01.2020;14:45;15:00;197,68
06.01.2020;15:00;15:15;-563,69
06.01.2020;15:15;15:30;-676,56
06.01.2020;15:30;15:45;-159,34
06.01.2020;15:45;16:00;-105,58
06.01.2020;16:00;16:15;430,25
06.01.2020;16:15;16:30;634,72
06.01.2020;16:30;16:45;983,48
06.01.2020;16:45;17:00;1.420,99
06.01.2020;17:00;17:15;1.749,29
06.01.2020;17:15;17:30;1.908,39
06.01.2020;17:30;17:45;1.897,54
06.01.2020;17:45;18:00;1.606,29
06.01.2020;18:00;18:15;943,17
06.01.2020;18:15;18:30;366,83
06.01.2020;18:30;18:45;-246,27
06.01.2020;18:45;19:00;-740,71
06.01.2020;19:00;19:15;-1.248,81
06.01.2020;19:15;19:30;-1.385,33
06.01.2020;19:30;19:45;-1.349,68
06.01.2020;19:45;20:00;-1.253,87
06.01.2020;20:00;20:15;-1.033,98
06.01.2020;20:15;20:30;-853,41
06.01.2020;20:30;20:45;-499,45
06.01.2020;20:45;21:00;-90,99
06.01.2020;21:00;21:15;193,93
06.01.2020;21:15;21:30;312,73
06.01.2020;21:30;21:45;406,93
06.01.2020;21:45;22:00;-732,23
06.01.2020;22:00;22:15;-739,03
06.01.2020;22:15;22:30;-604,03
06.01.2020;22:30;22:45;-784,63
06.01.2020;22:45;23:00;-690,28
06.01.2020;23:00;23:15;-635,85
06.01.2020;23:15;23:30;-581,55
06.01.2020;23:30;23:45;-503,85
06.01.2020;23:45;00:00;-342,60
07.01.2020;00:00;00:15;-76,93
07.01.2020;00:15;00:30;4,15
07.01.2020;00:30;00:45;139,95
07.01.2020;00:45;01:00;182,99
07.01.2020;01:00;01:15;305,73
07.01.2020;01:15;01:30;385,04
07.01.2020;01:30;01:45;408,17
07.01.2020;01:45;02:00;407,65
07.01.2020;02:00;02:15;472,18
07.01.2020;02:15;02:30;560,58
07.01.2020;02:30;02:45;526,51
07.01.2020;02:45;03:00;431,50
07.01.2020;03:00;03:15;479,25
07.01.2020;03:15;03:30;484,11
07.01.2020;03:30;03:45;441,84
07.01.2020;03:45;04:00;499,81
07.01.2020;04:00;04:15;537,75
07.01.2020;04:15;04:30;494,23
07.01.2020;04:30;04:45;439,75
07.01.2020;04:45;05:00;437,71
07.01.2020;05:00;05:15;509,31
07.01.2020;05:15;05:30;568,45
07.01.2020;05:30;05:45;526,88
07.01.2020;05:45;06:00;367,48
07.01.2020;06:00;06:15;1.452,08
07.01.2020;06:15;06:30;1.319,44
07.01.2020;06:30;06:45;1.237,38
07.01.2020;06:45;07:00;991,37
07.01.2020;07:00;07:15;679,32
07.01.2020;07:15;07:30;138,98
07.01.2020;07:30;07:45;-226,58
07.01.2020;07:45;08:00;-584,58
07.01.2020;08:00;08:15;-1.023,91
07.01.2020;08:15;08:30;-1.328,65
07.01.2020;08:30;08:45;-1.723,49
07.01.2020;08:45;09:00;-1.928,30
07.01.2020;09:00;09:15;-2.076,35
07.01.2020;09:15;09:30;-1.972,97
07.01.2020;09:30;09:45;-1.938,92
07.01.2020;09:45;10:00;-1.711,32
07.01.2020;10:00;10:15;-2.014,00
07.01.2020;10:15;10:30;-1.942,85
07.01.2020;10:30;10:45;-1.841,61
07.01.2020;10:45;11:00;-1.373,64
07.01.2020;11:00;11:15;-1.292,88
07.01.2020;11:15;11:30;-1.134,42
07.01.2020;11:30;11:45;-1.032,13
07.01.2020;11:45;12:00;-933,89
07.01.2020;12:00;12:15;-1.139,95
07.01.2020;12:15;12:30;-1.662,55
07.01.2020;12:30;12:45;-1.833,11
07.01.2020;12:45;13:00;-1.425,90
07.01.2020;13:00;13:15;-1.321,56
07.01.2020;13:15;13:30;-1.207,55
07.01.2020;13:30;13:45;-1.160,89
07.01.2020;13:45;14:00;-1.232,66
07.01.2020;14:00;14:15;-661,54
07.01.2020;14:15;14:30;-422,74
07.01.2020;14:30;14:45;-374,88
07.01.2020;14:45;15:00;-297,08
07.01.2020;15:00;15:15;-152,06
07.01.2020;15:15;15:30;11,73
07.01.2020;15:30;15:45;-110,36
07.01.2020;15:45;16:00;-296,01
07.01.2020;16:00;16:15;200,75
07.01.2020;16:15;16:30;404,85
07.01.2020;16:30;16:45;854,62
07.01.2020;16:45;17:00;1.200,42
07.01.2020;17:00;17:15;1.638,23
07.01.2020;17:15;17:30;1.681,94
07.01.2020;17:30;17:45;1.503,99
07.01.2020;17:45;18:00;1.399,68
07.01.2020;18:00;18:15;761,33
07.01.2020;18:15;18:30;178,97
07.01.2020;18:30;18:45;-459,18
07.01.2020;18:45;19:00;-961,97
07.01.2020;19:00;19:15;-1.145,69
07.01.2020;19:15;19:30;-1.227,33
07.01.2020;19:30;19:45;-1.291,21
07.01.2020;19:45;20:00;-1.216,29
07.01.2020;20:00;20:15;-1.090,60
07.01.2020;20:15;20:30;-834,59
07.01.2020;20:30;20:45;-464,55
07.01.2020;20:45;21:00;-62,12
07.01.2020;21:00;21:15;137,16
07.01.2020;21:15;21:30;338,92
07.01.2020;21:30;21:45;401,32
07.01.2020;21:45;22:00;-678,20
07.01.2020;22:00;22:15;-711,55
07.01.2020;22:15;22:30;-785,71
07.01.2020;22:30;22:45;-656,82
07.01.2020;22:45;23:00;-595,24
07.01.2020;23:00;23:15;-616,20
07.01.2020;23:15;23:30;-505,21
07.01.2020;23:30;23:45;-317,85
07.01.2020;23:45;00:00;-177,50
08.01.2020;00:00;00:15;184,03
08.01.2020;00:15;00:30;312,75
08.01.2020;00:30;00:45;368,76
08.01.2020;00:45;01:00;494,67
08.01.2020;01:00;01:15;578,05
08.01.2020;01:15;01:30;643,30
08.01.2020;01:30;01:45;755,22
08.01.2020;01:45;02:00;743,35
08.01.2020;02:00;02:15;822,26
08.01.2020;02:15;02:30;799,11
08.01.2020;02:30;02:45;822,95
08.01.2020;02:45;03:00;792,54
08.01.2020;03:00;03:15;796,46
08.01.2020;03:15;03:30;776,80
08.01.2020;03:30;03:45;782,47
08.01.2020;03:45;04:00;733,85
08.01.2020;04:00;04:15;774,18
08.01.2020;04:15;04:30;748,22
08.01.2020;04:30;04:45;801,86
08.01.2020;04:45;05:00;781,17
08.01.2020;05:00;05:15;924,15
08.01.2020;05:15;05:30;857,58
08.01.2020;05:30;05:45;756,16
08.01.2020;05:45;06:00;633,41
08.01.2020;06:00;06:15;1.514,13
08.01.2020;06:15;06:30;1.391,75
08.01.2020;06:30;06:45;1.128,17
08.01.2020;06:45;07:00;925,35
08.01.2020;07:00;07:15;578,04
08.01.2020;07:15;07:30;212,56
08.01.2020;07:30;07:45;-331,79
08.01.2020;07:45;08:00;-723,17
08.01.2020;08:00;08:15;-1.162,60
08.01.2020;08:15;08:30;-1.477,73
08.01.2020;08:30;08:45;-1.649,45
08.01.2020;08:45;09:00;-1.756,02
08.01.2020;09:00;09:15;-1.887,58
08.01.2020;09:15;09:30;-1.780,66
08.01.2020;09:30;09:45;-1.691,03
08.01.2020;09:45;10:00;-1.587,57
08.01.2020;10:00;10:15;-1.605,16
08.01.2020;10:15;10:30;-1.396,15
08.01.2020;10:30;10:45;-1.298,45
08.01.2020;10:45;11:00;-1.251,26
08.01.2020;11:00;11:15;-1.267,31
08.01.2020;11:15;11:30;-992,20
08.01.2020;11:30;11:45;-901,49
08.01.2020;11:45;12:00;-836,62
08.01.2020;12:00;12:15;-1.007,09
08.01.2020;12:15;12:30;-885,13
08.01.2020;12:30;12:45;-781,61
08.01.2020;12:45;13:00;-978,56
08.01.2020;13:00;13:15;-618,11
08.01.2020;13:15;13:30;-858,47
08.01.2020;13:30;13:45;-511,57
08.01.2020;13:45;14:00;-655,43
08.01.2020;14:00;14:15;-444,87
08.01.2020;14:15;14:30;-66,47
08.01.2020;14:30;14:45;184,76
08.01.2020;14:45;15:00;249,31
08.01.2020;15:00;15:15;326,88
08.01.2020;15:15;15:30;244,72
08.01.2020;15:30;15:45;283,60
08.01.2020;15:45;16:00;477,07
08.01.2020;16:00;16:15;933,54
08.01.2020;16:15;16:30;1.152,36
08.01.2020;16:30;16:45;1.570,04