Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;299,09
01.01.2022;00:15;00:30;301,53
01.01.2022;00:30;00:45;295,04
01.01.2022;00:45;01:00;308,26
01.01.2022;01:00;01:15;312,16
01.01.2022;01:15;01:30;294,94
01.01.2022;01:30;01:45;298,16
01.01.2022;01:45;02:00;309,98
01.01.2022;02:00;02:15;309,18
01.01.2022;02:15;02:30;316,68
01.01.2022;02:30;02:45;307,70
01.01.2022;02:45;03:00;325,54
01.01.2022;03:00;03:15;307,79
01.01.2022;03:15;03:30;304,48
01.01.2022;03:30;03:45;307,39
01.01.2022;03:45;04:00;315,86
01.01.2022;04:00;04:15;319,32
01.01.2022;04:15;04:30;307,90
01.01.2022;04:30;04:45;311,27
01.01.2022;04:45;05:00;311,24
01.01.2022;05:00;05:15;314,01
01.01.2022;05:15;05:30;320,42
01.01.2022;05:30;05:45;316,47
01.01.2022;05:45;06:00;310,30
01.01.2022;06:00;06:15;325,73
01.01.2022;06:15;06:30;349,87
01.01.2022;06:30;06:45;336,96
01.01.2022;06:45;07:00;322,29
01.01.2022;07:00;07:15;322,94
01.01.2022;07:15;07:30;316,70
01.01.2022;07:30;07:45;324,54
01.01.2022;07:45;08:00;339,49
01.01.2022;08:00;08:15;343,17
01.01.2022;08:15;08:30;324,18
01.01.2022;08:30;08:45;311,78
01.01.2022;08:45;09:00;341,71
01.01.2022;09:00;09:15;413,37
01.01.2022;09:15;09:30;446,58
01.01.2022;09:30;09:45;710,14
01.01.2022;09:45;10:00;1.446,68
01.01.2022;10:00;10:15;2.762,61
01.01.2022;10:15;10:30;2.102,47
01.01.2022;10:30;10:45;2.121,49
01.01.2022;10:45;11:00;2.248,52
01.01.2022;11:00;11:15;3.360,99
01.01.2022;11:15;11:30;4.755,53
01.01.2022;11:30;11:45;3.613,02
01.01.2022;11:45;12:00;3.176,94
01.01.2022;12:00;12:15;2.825,63
01.01.2022;12:15;12:30;2.463,02
01.01.2022;12:30;12:45;2.250,97
01.01.2022;12:45;13:00;2.945,22
01.01.2022;13:00;13:15;3.914,08
01.01.2022;13:15;13:30;4.498,11
01.01.2022;13:30;13:45;3.796,39
01.01.2022;13:45;14:00;3.022,58
01.01.2022;14:00;14:15;2.229,98
01.01.2022;14:15;14:30;1.796,30
01.01.2022;14:30;14:45;1.421,55
01.01.2022;14:45;15:00;1.314,08
01.01.2022;15:00;15:15;1.078,95
01.01.2022;15:15;15:30;1.061,82
01.01.2022;15:30;15:45;1.123,81
01.01.2022;15:45;16:00;907,11
01.01.2022;16:00;16:15;632,28
01.01.2022;16:15;16:30;418,15
01.01.2022;16:30;16:45;344,66
01.01.2022;16:45;17:00;330,65
01.01.2022;17:00;17:15;319,55
01.01.2022;17:15;17:30;319,97
01.01.2022;17:30;17:45;325,98
01.01.2022;17:45;18:00;326,17
01.01.2022;18:00;18:15;332,92
01.01.2022;18:15;18:30;340,98
01.01.2022;18:30;18:45;353,39
01.01.2022;18:45;19:00;346,64
01.01.2022;19:00;19:15;352,70
01.01.2022;19:15;19:30;313,79
01.01.2022;19:30;19:45;305,53
01.01.2022;19:45;20:00;305,47
01.01.2022;20:00;20:15;302,22
01.01.2022;20:15;20:30;321,94
01.01.2022;20:30;20:45;324,48
01.01.2022;20:45;21:00;321,95
01.01.2022;21:00;21:15;294,00
01.01.2022;21:15;21:30;302,85
01.01.2022;21:30;21:45;313,13
01.01.2022;21:45;22:00;313,23
01.01.2022;22:00;22:15;302,91
01.01.2022;22:15;22:30;304,76
01.01.2022;22:30;22:45;325,70
01.01.2022;22:45;23:00;332,61
01.01.2022;23:00;23:15;315,90
01.01.2022;23:15;23:30;306,82
01.01.2022;23:30;23:45;316,28
01.01.2022;23:45;00:00;321,33
02.01.2022;00:00;00:15;315,18
02.01.2022;00:15;00:30;320,76
02.01.2022;00:30;00:45;308,96
02.01.2022;00:45;01:00;312,00
02.01.2022;01:00;01:15;316,46
02.01.2022;01:15;01:30;312,42
02.01.2022;01:30;01:45;317,43
02.01.2022;01:45;02:00;311,70
02.01.2022;02:00;02:15;298,46
02.01.2022;02:15;02:30;325,11
02.01.2022;02:30;02:45;337,18
02.01.2022;02:45;03:00;323,97
02.01.2022;03:00;03:15;316,62
02.01.2022;03:15;03:30;307,95
02.01.2022;03:30;03:45;311,32
02.01.2022;03:45;04:00;315,88
02.01.2022;04:00;04:15;305,17
02.01.2022;04:15;04:30;276,93
02.01.2022;04:30;04:45;264,91
02.01.2022;04:45;05:00;273,21
02.01.2022;05:00;05:15;256,13
02.01.2022;05:15;05:30;260,45
02.01.2022;05:30;05:45;262,91
02.01.2022;05:45;06:00;262,20
02.01.2022;06:00;06:15;288,06
02.01.2022;06:15;06:30;300,76
02.01.2022;06:30;06:45;284,08
02.01.2022;06:45;07:00;282,10
02.01.2022;07:00;07:15;294,79
02.01.2022;07:15;07:30;341,51
02.01.2022;07:30;07:45;322,33
02.01.2022;07:45;08:00;318,13
02.01.2022;08:00;08:15;320,91
02.01.2022;08:15;08:30;333,47
02.01.2022;08:30;08:45;342,46
02.01.2022;08:45;09:00;340,67
02.01.2022;09:00;09:15;326,48
02.01.2022;09:15;09:30;326,37
02.01.2022;09:30;09:45;353,54
02.01.2022;09:45;10:00;451,79
02.01.2022;10:00;10:15;652,44
02.01.2022;10:15;10:30;1.188,22
02.01.2022;10:30;10:45;1.431,70
02.01.2022;10:45;11:00;2.633,36
02.01.2022;11:00;11:15;2.743,75
02.01.2022;11:15;11:30;3.823,14
02.01.2022;11:30;11:45;5.417,53
02.01.2022;11:45;12:00;8.249,52
02.01.2022;12:00;12:15;9.219,74
02.01.2022;12:15;12:30;5.848,88
02.01.2022;12:30;12:45;3.643,11
02.01.2022;12:45;13:00;2.694,07
02.01.2022;13:00;13:15;1.104,00
02.01.2022;13:15;13:30;1.385,41
02.01.2022;13:30;13:45;1.888,60
02.01.2022;13:45;14:00;1.421,59
02.01.2022;14:00;14:15;873,59
02.01.2022;14:15;14:30;832,03
02.01.2022;14:30;14:45;689,61
02.01.2022;14:45;15:00;699,83
02.01.2022;15:00;15:15;707,57
02.01.2022;15:15;15:30;870,99
02.01.2022;15:30;15:45;814,81
02.01.2022;15:45;16:00;608,61
02.01.2022;16:00;16:15;459,65
02.01.2022;16:15;16:30;361,18
02.01.2022;16:30;16:45;335,07
02.01.2022;16:45;17:00;332,48
02.01.2022;17:00;17:15;325,63
02.01.2022;17:15;17:30;312,38
02.01.2022;17:30;17:45;326,05
02.01.2022;17:45;18:00;346,66
02.01.2022;18:00;18:15;336,82
02.01.2022;18:15;18:30;328,05
02.01.2022;18:30;18:45;333,48
02.01.2022;18:45;19:00;329,24
02.01.2022;19:00;19:15;337,01
02.01.2022;19:15;19:30;331,83
02.01.2022;19:30;19:45;329,68
02.01.2022;19:45;20:00;309,89
02.01.2022;20:00;20:15;296,94
02.01.2022;20:15;20:30;303,54
02.01.2022;20:30;20:45;304,46
02.01.2022;20:45;21:00;299,13
02.01.2022;21:00;21:15;308,25
02.01.2022;21:15;21:30;322,23
02.01.2022;21:30;21:45;298,70
02.01.2022;21:45;22:00;258,11
02.01.2022;22:00;22:15;261,59
02.01.2022;22:15;22:30;246,35
02.01.2022;22:30;22:45;258,43
02.01.2022;22:45;23:00;252,96
02.01.2022;23:00;23:15;261,96
02.01.2022;23:15;23:30;281,44
02.01.2022;23:30;23:45;262,63
02.01.2022;23:45;00:00;256,98
03.01.2022;00:00;00:15;288,44
03.01.2022;00:15;00:30;281,25
03.01.2022;00:30;00:45;267,78
03.01.2022;00:45;01:00;312,46
03.01.2022;01:00;01:15;320,90
03.01.2022;01:15;01:30;335,20
03.01.2022;01:30;01:45;338,79
03.01.2022;01:45;02:00;324,63
03.01.2022;02:00;02:15;310,49
03.01.2022;02:15;02:30;317,54
03.01.2022;02:30;02:45;317,64
03.01.2022;02:45;03:00;311,02
03.01.2022;03:00;03:15;333,60
03.01.2022;03:15;03:30;312,72
03.01.2022;03:30;03:45;315,92
03.01.2022;03:45;04:00;313,27
03.01.2022;04:00;04:15;323,97
03.01.2022;04:15;04:30;320,76
03.01.2022;04:30;04:45;326,04
03.01.2022;04:45;05:00;323,32
03.01.2022;05:00;05:15;324,01
03.01.2022;05:15;05:30;324,87
03.01.2022;05:30;05:45;334,86
03.01.2022;05:45;06:00;330,20
03.01.2022;06:00;06:15;323,23
03.01.2022;06:15;06:30;344,47
03.01.2022;06:30;06:45;359,71
03.01.2022;06:45;07:00;352,61
03.01.2022;07:00;07:15;330,89
03.01.2022;07:15;07:30;322,02
03.01.2022;07:30;07:45;323,16
03.01.2022;07:45;08:00;330,92
03.01.2022;08:00;08:15;341,99
03.01.2022;08:15;08:30;323,20
03.01.2022;08:30;08:45;316,58
03.01.2022;08:45;09:00;467,87
03.01.2022;09:00;09:15;601,99
03.01.2022;09:15;09:30;778,98
03.01.2022;09:30;09:45;806,62
03.01.2022;09:45;10:00;744,23
03.01.2022;10:00;10:15;1.010,66
03.01.2022;10:15;10:30;1.672,67
03.01.2022;10:30;10:45;1.873,96
03.01.2022;10:45;11:00;1.891,63
03.01.2022;11:00;11:15;2.697,50
03.01.2022;11:15;11:30;3.637,62
03.01.2022;11:30;11:45;5.025,10
03.01.2022;11:45;12:00;5.528,90
03.01.2022;12:00;12:15;5.813,89
03.01.2022;12:15;12:30;5.450,52
03.01.2022;12:30;12:45;4.483,19
03.01.2022;12:45;13:00;4.222,45
03.01.2022;13:00;13:15;4.248,39
03.01.2022;13:15;13:30;4.978,43
03.01.2022;13:30;13:45;5.111,72
03.01.2022;13:45;14:00;4.498,07
03.01.2022;14:00;14:15;3.862,24
03.01.2022;14:15;14:30;4.212,80
03.01.2022;14:30;14:45;3.423,38
03.01.2022;14:45;15:00;2.401,25
03.01.2022;15:00;15:15;2.366,11
03.01.2022;15:15;15:30;1.801,84
03.01.2022;15:30;15:45;685,14
03.01.2022;15:45;16:00;521,64
03.01.2022;16:00;16:15;430,27
03.01.2022;16:15;16:30;360,53
03.01.2022;16:30;16:45;334,10
03.01.2022;16:45;17:00;309,83
03.01.2022;17:00;17:15;306,69
03.01.2022;17:15;17:30;316,12
03.01.2022;17:30;17:45;317,93
03.01.2022;17:45;18:00;324,38
03.01.2022;18:00;18:15;322,81
03.01.2022;18:15;18:30;315,25
03.01.2022;18:30;18:45;312,56
03.01.2022;18:45;19:00;313,73
03.01.2022;19:00;19:15;310,71
03.01.2022;19:15;19:30;295,70
03.01.2022;19:30;19:45;314,81
03.01.2022;19:45;20:00;318,85
03.01.2022;20:00;20:15;321,77
03.01.2022;20:15;20:30;312,49
03.01.2022;20:30;20:45;300,13
03.01.2022;20:45;21:00;318,80
03.01.2022;21:00;21:15;322,31
03.01.2022;21:15;21:30;304,14
03.01.2022;21:30;21:45;303,41
03.01.2022;21:45;22:00;323,04
03.01.2022;22:00;22:15;306,55
03.01.2022;22:15;22:30;308,14
03.01.2022;22:30;22:45;319,69
03.01.2022;22:45;23:00;310,18
03.01.2022;23:00;23:15;302,91
03.01.2022;23:15;23:30;309,06
03.01.2022;23:30;23:45;306,26
03.01.2022;23:45;00:00;308,18
04.01.2022;00:00;00:15;335,57
04.01.2022;00:15;00:30;332,96
04.01.2022;00:30;00:45;285,79
04.01.2022;00:45;01:00;255,28
04.01.2022;01:00;01:15;264,33
04.01.2022;01:15;01:30;261,70
04.01.2022;01:30;01:45;252,05
04.01.2022;01:45;02:00;253,84
04.01.2022;02:00;02:15;267,36
04.01.2022;02:15;02:30;296,80
04.01.2022;02:30;02:45;277,38
04.01.2022;02:45;03:00;272,25
04.01.2022;03:00;03:15;281,13
04.01.2022;03:15;03:30;274,60
04.01.2022;03:30;03:45;306,59
04.01.2022;03:45;04:00;317,80
04.01.2022;04:00;04:15;327,17
04.01.2022;04:15;04:30;324,93
04.01.2022;04:30;04:45;325,11
04.01.2022;04:45;05:00;312,03
04.01.2022;05:00;05:15;316,95
04.01.2022;05:15;05:30;327,87
04.01.2022;05:30;05:45;322,33
04.01.2022;05:45;06:00;320,92
04.01.2022;06:00;06:15;337,84
04.01.2022;06:15;06:30;355,42
04.01.2022;06:30;06:45;352,40
04.01.2022;06:45;07:00;353,16
04.01.2022;07:00;07:15;341,25
04.01.2022;07:15;07:30;331,01
04.01.2022;07:30;07:45;324,35
04.01.2022;07:45;08:00;322,41
04.01.2022;08:00;08:15;334,68
04.01.2022;08:15;08:30;348,87
04.01.2022;08:30;08:45;358,45
04.01.2022;08:45;09:00;350,39
04.01.2022;09:00;09:15;381,07
04.01.2022;09:15;09:30;458,70
04.01.2022;09:30;09:45;659,14
04.01.2022;09:45;10:00;787,51
04.01.2022;10:00;10:15;669,43
04.01.2022;10:15;10:30;1.127,75
04.01.2022;10:30;10:45;1.525,85
04.01.2022;10:45;11:00;2.029,00
04.01.2022;11:00;11:15;1.740,44
04.01.2022;11:15;11:30;1.309,50
04.01.2022;11:30;11:45;2.427,42
04.01.2022;11:45;12:00;2.934,96
04.01.2022;12:00;12:15;2.743,58
04.01.2022;12:15;12:30;2.690,07
04.01.2022;12:30;12:45;2.698,37
04.01.2022;12:45;13:00;1.799,07
04.01.2022;13:00;13:15;975,88
04.01.2022;13:15;13:30;1.157,80
04.01.2022;13:30;13:45;2.254,81
04.01.2022;13:45;14:00;1.641,68
04.01.2022;14:00;14:15;1.157,37
04.01.2022;14:15;14:30;795,24
04.01.2022;14:30;14:45;1.233,92
04.01.2022;14:45;15:00;887,87
04.01.2022;15:00;15:15;1.055,61
04.01.2022;15:15;15:30;674,22
04.01.2022;15:30;15:45;744,99
04.01.2022;15:45;16:00;628,26
04.01.2022;16:00;16:15;514,16
04.01.2022;16:15;16:30;373,32
04.01.2022;16:30;16:45;342,93
04.01.2022;16:45;17:00;341,52
04.01.2022;17:00;17:15;336,28
04.01.2022;17:15;17:30;308,94
04.01.2022;17:30;17:45;312,70
04.01.2022;17:45;18:00;329,03
04.01.2022;18:00;18:15;328,00
04.01.2022;18:15;18:30;336,87
04.01.2022;18:30;18:45;344,04
04.01.2022;18:45;19:00;325,55
04.01.2022;19:00;19:15;316,94
04.01.2022;19:15;19:30;317,56
04.01.2022;19:30;19:45;319,39
04.01.2022;19:45;20:00;305,42
04.01.2022;20:00;20:15;302,29
04.01.2022;20:15;20:30;327,68
04.01.2022;20:30;20:45;333,43
04.01.2022;20:45;21:00;316,67
04.01.2022;21:00;21:15;315,21
04.01.2022;21:15;21:30;298,10
04.01.2022;21:30;21:45;318,47
04.01.2022;21:45;22:00;320,14
04.01.2022;22:00;22:15;331,32
04.01.2022;22:15;22:30;318,40
04.01.2022;22:30;22:45;314,58
04.01.2022;22:45;23:00;323,14
04.01.2022;23:00;23:15;334,99
04.01.2022;23:15;23:30;334,34
04.01.2022;23:30;23:45;341,02
04.01.2022;23:45;00:00;326,54
05.01.2022;00:00;00:15;326,54
05.01.2022;00:15;00:30;338,48
05.01.2022;00:30;00:45;345,90
05.01.2022;00:45;01:00;333,53
05.01.2022;01:00;01:15;319,59
05.01.2022;01:15;01:30;348,31
05.01.2022;01:30;01:45;359,71
05.01.2022;01:45;02:00;347,49
05.01.2022;02:00;02:15;327,85
05.01.2022;02:15;02:30;319,14
05.01.2022;02:30;02:45;332,36
05.01.2022;02:45;03:00;336,85
05.01.2022;03:00;03:15;347,85
05.01.2022;03:15;03:30;348,36
05.01.2022;03:30;03:45;330,88
05.01.2022;03:45;04:00;332,99
05.01.2022;04:00;04:15;344,76
05.01.2022;04:15;04:30;349,97
05.01.2022;04:30;04:45;350,84
05.01.2022;04:45;05:00;350,37
05.01.2022;05:00;05:15;341,61
05.01.2022;05:15;05:30;350,70
05.01.2022;05:30;05:45;343,59
05.01.2022;05:45;06:00;328,30
05.01.2022;06:00;06:15;324,59
05.01.2022;06:15;06:30;344,74
05.01.2022;06:30;06:45;358,92
05.01.2022;06:45;07:00;356,89
05.01.2022;07:00;07:15;354,64
05.01.2022;07:15;07:30;348,93
05.01.2022;07:30;07:45;347,99
05.01.2022;07:45;08:00;337,17
05.01.2022;08:00;08:15;354,23
05.01.2022;08:15;08:30;348,75
05.01.2022;08:30;08:45;349,02
05.01.2022;08:45;09:00;348,54
05.01.2022;09:00;09:15;333,84
05.01.2022;09:15;09:30;353,78
05.01.2022;09:30;09:45;623,99
05.01.2022;09:45;10:00;1.022,28
05.01.2022;10:00;10:15;399,99
05.01.2022;10:15;10:30;464,63
05.01.2022;10:30;10:45;570,60
05.01.2022;10:45;11:00;1.009,34
05.01.2022;11:00;11:15;1.428,32
05.01.2022;11:15;11:30;2.185,43
05.01.2022;11:30;11:45;1.977,63
05.01.2022;11:45;12:00;2.133,08
05.01.2022;12:00;12:15;3.369,85
05.01.2022;12:15;12:30;4.024,48
05.01.2022;12:30;12:45;3.955,65
05.01.2022;12:45;13:00;5.150,38
05.01.2022;13:00;13:15;6.772,67
05.01.2022;13:15;13:30;8.157,05
05.01.2022;13:30;13:45;4.751,37
05.01.2022;13:45;14:00;4.240,51
05.01.2022;14:00;14:15;5.859,20
05.01.2022;14:15;14:30;5.961,05
05.01.2022;14:30;14:45;3.242,02
05.01.2022;14:45;15:00;3.030,51
05.01.2022;15:00;15:15;3.880,88
05.01.2022;15:15;15:30;3.585,37
05.01.2022;15:30;15:45;2.547,73
05.01.2022;15:45;16:00;1.042,75
05.01.2022;16:00;16:15;583,82
05.01.2022;16:15;16:30;417,90
05.01.2022;16:30;16:45;346,33
05.01.2022;16:45;17:00;337,22
05.01.2022;17:00;17:15;337,34
05.01.2022;17:15;17:30;331,25
05.01.2022;17:30;17:45;338,33
05.01.2022;17:45;18:00;342,40
05.01.2022;18:00;18:15;350,96
05.01.2022;18:15;18:30;314,61
05.01.2022;18:30;18:45;309,50
05.01.2022;18:45;19:00;325,06
05.01.2022;19:00;19:15;326,00
05.01.2022;19:15;19:30;316,68
05.01.2022;19:30;19:45;330,19
05.01.2022;19:45;20:00;333,34
05.01.2022;20:00;20:15;336,87
05.01.2022;20:15;20:30;338,79
05.01.2022;20:30;20:45;338,61
05.01.2022;20:45;21:00;337,25
05.01.2022;21:00;21:15;330,89
05.01.2022;21:15;21:30;336,18
05.01.2022;21:30;21:45;329,97
05.01.2022;21:45;22:00;341,36
05.01.2022;22:00;22:15;343,06
05.01.2022;22:15;22:30;328,54
05.01.2022;22:30;22:45;320,76
05.01.2022;22:45;23:00;328,74
05.01.2022;23:00;23:15;343,03
05.01.2022;23:15;23:30;341,45
05.01.2022;23:30;23:45;340,70
05.01.2022;23:45;00:00;340,24
06.01.2022;00:00;00:15;324,86
06.01.2022;00:15;00:30;325,74
06.01.2022;00:30;00:45;344,74
06.01.2022;00:45;01:00;354,01
06.01.2022;01:00;01:15;334,38
06.01.2022;01:15;01:30;324,28
06.01.2022;01:30;01:45;334,30
06.01.2022;01:45;02:00;346,09
06.01.2022;02:00;02:15;346,33
06.01.2022;02:15;02:30;349,95
06.01.2022;02:30;02:45;353,93
06.01.2022;02:45;03:00;334,53
06.01.2022;03:00;03:15;335,71
06.01.2022;03:15;03:30;341,75
06.01.2022;03:30;03:45;334,51
06.01.2022;03:45;04:00;338,57
06.01.2022;04:00;04:15;374,20
06.01.2022;04:15;04:30;361,20
06.01.2022;04:30;04:45;344,30
06.01.2022;04:45;05:00;347,65
06.01.2022;05:00;05:15;348,26
06.01.2022;05:15;05:30;349,98
06.01.2022;05:30;05:45;359,05
06.01.2022;05:45;06:00;339,46
06.01.2022;06:00;06:15;324,43
06.01.2022;06:15;06:30;355,17
06.01.2022;06:30;06:45;356,42
06.01.2022;06:45;07:00;361,70
06.01.2022;07:00;07:15;352,35
06.01.2022;07:15;07:30;348,38
06.01.2022;07:30;07:45;348,73
06.01.2022;07:45;08:00;340,68
06.01.2022;08:00;08:15;338,42
06.01.2022;08:15;08:30;338,35
06.01.2022;08:30;08:45;365,99
06.01.2022;08:45;09:00;516,24
06.01.2022;09:00;09:15;957,11
06.01.2022;09:15;09:30;1.600,22
06.01.2022;09:30;09:45;2.426,81
06.01.2022;09:45;10:00;3.391,94
06.01.2022;10:00;10:15;4.276,87
06.01.2022;10:15;10:30;5.315,86
06.01.2022;10:30;10:45;6.405,90
06.01.2022;10:45;11:00;7.300,16
06.01.2022;11:00;11:15;7.903,27
06.01.2022;11:15;11:30;8.834,97
06.01.2022;11:30;11:45;9.778,92
06.01.2022;11:45;12:00;10.173,82
06.01.2022;12:00;12:15;10.349,36
06.01.2022;12:15;12:30;10.150,81
06.01.2022;12:30;12:45;10.689,93
06.01.2022;12:45;13:00;10.888,40
06.01.2022;13:00;13:15;10.306,32
06.01.2022;13:15;13:30;10.381,43
06.01.2022;13:30;13:45;9.719,46
06.01.2022;13:45;14:00;8.647,98
06.01.2022;14:00;14:15;7.742,23
06.01.2022;14:15;14:30;6.832,76
06.01.2022;14:30;14:45;5.930,39
06.01.2022;14:45;15:00;5.243,46
06.01.2022;15:00;15:15;4.131,87
06.01.2022;15:15;15:30;2.935,33
06.01.2022;15:30;15:45;2.067,77
06.01.2022;15:45;16:00;1.350,92
06.01.2022;16:00;16:15;721,66
06.01.2022;16:15;16:30;461,42
06.01.2022;16:30;16:45;320,18
06.01.2022;16:45;17:00;323,68
06.01.2022;17:00;17:15;324,96
06.01.2022;17:15;17:30;341,97
06.01.2022;17:30;17:45;341,63
06.01.2022;17:45;18:00;345,48
06.01.2022;18:00;18:15;343,91
06.01.2022;18:15;18:30;348,05
06.01.2022;18:30;18:45;350,41
06.01.2022;18:45;19:00;344,19
06.01.2022;19:00;19:15;351,74
06.01.2022;19:15;19:30;332,77
06.01.2022;19:30;19:45;304,43
06.01.2022;19:45;20:00;350,67
06.01.2022;20:00;20:15;337,38
06.01.2022;20:15;20:30;327,59
06.01.2022;20:30;20:45;336,69
06.01.2022;20:45;21:00;353,45
06.01.2022;21:00;21:15;352,89
06.01.2022;21:15;21:30;347,76
06.01.2022;21:30;21:45;355,83
06.01.2022;21:45;22:00;355,45
06.01.2022;22:00;22:15;353,22
06.01.2022;22:15;22:30;339,89
06.01.2022;22:30;22:45;332,50
06.01.2022;22:45;23:00;348,28
06.01.2022;23:00;23:15;363,01
06.01.2022;23:15;23:30;362,57
06.01.2022;23:30;23:45;359,54
06.01.2022;23:45;00:00;363,88
07.01.2022;00:00;00:15;368,63
07.01.2022;00:15;00:30;368,25
07.01.2022;00:30;00:45;348,20
07.01.2022;00:45;01:00;348,26
07.01.2022;01:00;01:15;366,25
07.01.2022;01:15;01:30;367,93
07.01.2022;01:30;01:45;365,21
07.01.2022;01:45;02:00;346,84
07.01.2022;02:00;02:15;349,02
07.01.2022;02:15;02:30;358,68
07.01.2022;02:30;02:45;361,44
07.01.2022;02:45;03:00;364,38
07.01.2022;03:00;03:15;366,77
07.01.2022;03:15;03:30;355,10
07.01.2022;03:30;03:45;345,16
07.01.2022;03:45;04:00;354,11
07.01.2022;04:00;04:15;354,27
07.01.2022;04:15;04:30;348,80
07.01.2022;04:30;04:45;353,68
07.01.2022;04:45;05:00;359,43
07.01.2022;05:00;05:15;365,43
07.01.2022;05:15;05:30;364,36
07.01.2022;05:30;05:45;359,02
07.01.2022;05:45;06:00;351,29
07.01.2022;06:00;06:15;363,59
07.01.2022;06:15;06:30;378,19
07.01.2022;06:30;06:45;372,40
07.01.2022;06:45;07:00;372,20
07.01.2022;07:00;07:15;370,99
07.01.2022;07:15;07:30;347,16
07.01.2022;07:30;07:45;342,29
07.01.2022;07:45;08:00;338,76
07.01.2022;08:00;08:15;343,49
07.01.2022;08:15;08:30;346,38
07.01.2022;08:30;08:45;338,38
07.01.2022;08:45;09:00;336,07
07.01.2022;09:00;09:15;345,18
07.01.2022;09:15;09:30;403,79
07.01.2022;09:30;09:45;616,87
07.01.2022;09:45;10:00;800,88
07.01.2022;10:00;10:15;941,71
07.01.2022;10:15;10:30;1.267,48
07.01.2022;10:30;10:45;1.309,77
07.01.2022;10:45;11:00;1.918,89
07.01.2022;11:00;11:15;3.299,89
07.01.2022;11:15;11:30;2.512,77
07.01.2022;11:30;11:45;1.539,02
07.01.2022;11:45;12:00;2.230,92
07.01.2022;12:00;12:15;2.695,25
07.01.2022;12:15;12:30;2.204,53
07.01.2022;12:30;12:45;1.877,87
07.01.2022;12:45;13:00;2.491,03
07.01.2022;13:00;13:15;2.347,78
07.01.2022;13:15;13:30;3.610,93
07.01.2022;13:30;13:45;2.330,61
07.01.2022;13:45;14:00;2.726,74
07.01.2022;14:00;14:15;2.353,61
07.01.2022;14:15;14:30;2.519,68
07.01.2022;14:30;14:45;2.163,51
07.01.2022;14:45;15:00;1.811,18
07.01.2022;15:00;15:15;2.022,14
07.01.2022;15:15;15:30;1.975,20
07.01.2022;15:30;15:45;1.623,87
07.01.2022;15:45;16:00;1.052,61
07.01.2022;16:00;16:15;457,03
07.01.2022;16:15;16:30;331,14
07.01.2022;16:30;16:45;315,48
07.01.2022;16:45;17:00;337,27
07.01.2022;17:00;17:15;333,54
07.01.2022;17:15;17:30;330,95
07.01.2022;17:30;17:45;333,64
07.01.2022;17:45;18:00;324,33
07.01.2022;18:00;18:15;331,07
07.01.2022;18:15;18:30;335,29
07.01.2022;18:30;18:45;325,57
07.01.2022;18:45;19:00;331,78
07.01.2022;19:00;19:15;336,19
07.01.2022;19:15;19:30;328,48
07.01.2022;19:30;19:45;327,58
07.01.2022;19:45;20:00;329,94
07.01.2022;20:00;20:15;334,51
07.01.2022;20:15;20:30;338,33
07.01.2022;20:30;20:45;339,32
07.01.2022;20:45;21:00;330,35
07.01.2022;21:00;21:15;317,08
07.01.2022;21:15;21:30;317,99
07.01.2022;21:30;21:45;336,47
07.01.2022;21:45;22:00;335,02
07.01.2022;22:00;22:15;337,12
07.01.2022;22:15;22:30;335,48
07.01.2022;22:30;22:45;318,82
07.01.2022;22:45;23:00;319,36
07.01.2022;23:00;23:15;330,86
07.01.2022;23:15;23:30;327,74
07.01.2022;23:30;23:45;329,11
07.01.2022;23:45;00:00;346,97
08.01.2022;00:00;00:15;344,68
08.01.2022;00:15;00:30;338,44
08.01.2022;00:30;00:45;340,92
08.01.2022;00:45;01:00;325,10
08.01.2022;01:00;01:15;322,51
08.01.2022;01:15;01:30;337,35
08.01.2022;01:30;01:45;347,74
08.01.2022;01:45;02:00;348,02
08.01.2022;02:00;02:15;341,62
08.01.2022;02:15;02:30;323,64
08.01.2022;02:30;02:45;333,03
08.01.2022;02:45;03:00;341,65
08.01.2022;03:00;03:15;350,79
08.01.2022;03:15;03:30;348,86
08.01.2022;03:30;03:45;329,83
08.01.2022;03:45;04:00;346,20
08.01.2022;04:00;04:15;360,14
08.01.2022;04:15;04:30;348,52
08.01.2022;04:30;04:45;335,95
08.01.2022;04:45;05:00;349,73
08.01.2022;05:00;05:15;348,79
08.01.2022;05:15;05:30;349,75
08.01.2022;05:30;05:45;342,70
08.01.2022;05:45;06:00;322,66
08.01.2022;06:00;06:15;312,65
08.01.2022;06:15;06:30;336,59
08.01.2022;06:30;06:45;350,80
08.01.2022;06:45;07:00;356,43
08.01.2022;07:00;07:15;356,58
08.01.2022;07:15;07:30;354,68
08.01.2022;07:30;07:45;350,53
08.01.2022;07:45;08:00;349,13
08.01.2022;08:00;08:15;353,11
08.01.2022;08:15;08:30;352,34
08.01.2022;08:30;08:45;368,30
08.01.2022;08:45;09:00;559,05
08.01.2022;09:00;09:15;974,07
08.01.2022;09:15;09:30;1.622,10
08.01.2022;09:30;09:45;2.526,95
08.01.2022;09:45;10:00;3.303,27
08.01.2022;10:00;10:15;4.750,98
08.01.2022;10:15;10:30;4.762,28
08.01.2022;10:30;10:45;6.725,21
08.01.2022;10:45;11:00;6.836,52
08.01.2022;11:00;11:15;6.986,19
08.01.2022;11:15;11:30;8.556,48
08.01.2022;11:30;11:45;10.326,72
08.01.2022;11:45;12:00;9.109,52
08.01.2022;12:00;12:15;6.411,41
08.01.2022;12:15;12:30;4.898,63
08.01.2022;12:30;12:45;3.648,20
08.01.2022;12:45;13:00;2.599,12
08.01.2022;13:00;13:15;3.138,65
08.01.2022;13:15;13:30;3.901,52
08.01.2022;13:30;13:45;4.048,94
08.01.2022;13:45;14:00;3.569,15
08.01.2022;14:00;14:15;2.453,39
08.01.2022;14:15;14:30;2.542,83
08.01.2022;14:30;14:45;2.363,60
08.01.2022;14:45;15:00;2.348,59
08.01.2022;15:00;15:15;1.572,93
08.01.2022;15:15;15:30;1.039,72
08.01.2022;15:30;15:45;816,60
08.01.2022;15:45;16:00;757,58
08.01.2022;16:00;16:15;516,89
08.01.2022;16:15;16:30;353,43
08.01.2022;16:30;16:45;354,53
08.01.2022;16:45;17:00;352,74
08.01.2022;17:00;17:15;346,35
08.01.2022;17:15;17:30;346,17
08.01.2022;17:30;17:45;328,88
08.01.2022;17:45;18:00;323,98
08.01.2022;18:00;18:15;330,86
08.01.2022;18:15;18:30;345,48
08.01.2022;18:30;18:45;347,21
08.01.2022;18:45;19:00;346,61
08.01.2022;19:00;19:15;346,79
08.01.2022;19:15;19:30;336,12
08.01.2022;19:30;19:45;336,50
08.01.2022;19:45;20:00;321,89
08.01.2022;20:00;20:15;316,42