Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;18.254,70
01.01.2022;00:15;00:30;18.122,41
01.01.2022;00:30;00:45;17.568,37
01.01.2022;00:45;01:00;17.143,42
01.01.2022;01:00;01:15;16.884,45
01.01.2022;01:15;01:30;16.662,81
01.01.2022;01:30;01:45;16.305,10
01.01.2022;01:45;02:00;16.015,84
01.01.2022;02:00;02:15;15.646,50
01.01.2022;02:15;02:30;15.351,50
01.01.2022;02:30;02:45;15.236,80
01.01.2022;02:45;03:00;14.909,72
01.01.2022;03:00;03:15;14.688,04
01.01.2022;03:15;03:30;14.291,88
01.01.2022;03:30;03:45;14.210,34
01.01.2022;03:45;04:00;13.917,76
01.01.2022;04:00;04:15;13.697,75
01.01.2022;04:15;04:30;13.520,28
01.01.2022;04:30;04:45;13.323,17
01.01.2022;04:45;05:00;13.084,49
01.01.2022;05:00;05:15;13.400,18
01.01.2022;05:15;05:30;13.243,36
01.01.2022;05:30;05:45;13.187,62
01.01.2022;05:45;06:00;13.316,56
01.01.2022;06:00;06:15;13.678,84
01.01.2022;06:15;06:30;13.808,43
01.01.2022;06:30;06:45;14.010,45
01.01.2022;06:45;07:00;14.285,24
01.01.2022;07:00;07:15;14.946,79
01.01.2022;07:15;07:30;15.216,35
01.01.2022;07:30;07:45;15.744,36
01.01.2022;07:45;08:00;16.220,35
01.01.2022;08:00;08:15;16.729,94
01.01.2022;08:15;08:30;17.196,58
01.01.2022;08:30;08:45;17.462,70
01.01.2022;08:45;09:00;17.818,24
01.01.2022;09:00;09:15;18.457,75
01.01.2022;09:15;09:30;19.021,12
01.01.2022;09:30;09:45;19.568,29
01.01.2022;09:45;10:00;19.678,79
01.01.2022;10:00;10:15;20.073,93
01.01.2022;10:15;10:30;20.379,98
01.01.2022;10:30;10:45;20.691,11
01.01.2022;10:45;11:00;20.702,49
01.01.2022;11:00;11:15;20.571,67
01.01.2022;11:15;11:30;22.054,84
01.01.2022;11:30;11:45;23.181,69
01.01.2022;11:45;12:00;23.606,99
01.01.2022;12:00;12:15;23.900,83
01.01.2022;12:15;12:30;24.025,10
01.01.2022;12:30;12:45;23.601,78
01.01.2022;12:45;13:00;23.019,37
01.01.2022;13:00;13:15;22.839,26
01.01.2022;13:15;13:30;22.597,31
01.01.2022;13:30;13:45;22.798,63
01.01.2022;13:45;14:00;22.757,18
01.01.2022;14:00;14:15;22.414,66
01.01.2022;14:15;14:30;22.093,15
01.01.2022;14:30;14:45;22.015,34
01.01.2022;14:45;15:00;22.291,55
01.01.2022;15:00;15:15;22.162,22
01.01.2022;15:15;15:30;21.864,94
01.01.2022;15:30;15:45;21.600,75
01.01.2022;15:45;16:00;21.373,40
01.01.2022;16:00;16:15;21.905,36
01.01.2022;16:15;16:30;22.439,68
01.01.2022;16:30;16:45;23.341,41
01.01.2022;16:45;17:00;25.038,58
01.01.2022;17:00;17:15;26.253,09
01.01.2022;17:15;17:30;27.363,77
01.01.2022;17:30;17:45;28.189,06
01.01.2022;17:45;18:00;28.935,05
01.01.2022;18:00;18:15;29.081,44
01.01.2022;18:15;18:30;29.226,92
01.01.2022;18:30;18:45;29.032,73
01.01.2022;18:45;19:00;28.817,50
01.01.2022;19:00;19:15;28.463,63
01.01.2022;19:15;19:30;28.016,48
01.01.2022;19:30;19:45;27.518,70
01.01.2022;19:45;20:00;27.043,08
01.01.2022;20:00;20:15;26.666,02
01.01.2022;20:15;20:30;25.887,74
01.01.2022;20:30;20:45;25.011,36
01.01.2022;20:45;21:00;24.358,39
01.01.2022;21:00;21:15;24.070,17
01.01.2022;21:15;21:30;23.745,86
01.01.2022;21:30;21:45;23.193,78
01.01.2022;21:45;22:00;22.885,27
01.01.2022;22:00;22:15;22.081,77
01.01.2022;22:15;22:30;21.268,28
01.01.2022;22:30;22:45;20.669,70
01.01.2022;22:45;23:00;19.891,01
01.01.2022;23:00;23:15;18.887,80
01.01.2022;23:15;23:30;18.100,20
01.01.2022;23:30;23:45;17.297,59
01.01.2022;23:45;00:00;16.676,96
02.01.2022;00:00;00:15;16.167,74
02.01.2022;00:15;00:30;15.595,49
02.01.2022;00:30;00:45;15.016,25
02.01.2022;00:45;01:00;14.344,90
02.01.2022;01:00;01:15;13.966,34
02.01.2022;01:15;01:30;13.722,68
02.01.2022;01:30;01:45;13.457,68
02.01.2022;01:45;02:00;13.127,23
02.01.2022;02:00;02:15;13.188,10
02.01.2022;02:15;02:30;12.997,53
02.01.2022;02:30;02:45;12.934,71
02.01.2022;02:45;03:00;12.842,47
02.01.2022;03:00;03:15;12.831,15
02.01.2022;03:15;03:30;12.882,20
02.01.2022;03:30;03:45;12.699,36
02.01.2022;03:45;04:00;12.742,53
02.01.2022;04:00;04:15;12.696,90
02.01.2022;04:15;04:30;12.611,49
02.01.2022;04:30;04:45;12.643,22
02.01.2022;04:45;05:00;12.760,59
02.01.2022;05:00;05:15;12.921,76
02.01.2022;05:15;05:30;13.003,47
02.01.2022;05:30;05:45;13.136,63
02.01.2022;05:45;06:00;13.229,21
02.01.2022;06:00;06:15;13.812,95
02.01.2022;06:15;06:30;14.197,00
02.01.2022;06:30;06:45;14.674,76
02.01.2022;06:45;07:00;15.028,40
02.01.2022;07:00;07:15;15.735,61
02.01.2022;07:15;07:30;16.377,69
02.01.2022;07:30;07:45;17.029,70
02.01.2022;07:45;08:00;17.646,73
02.01.2022;08:00;08:15;18.527,29
02.01.2022;08:15;08:30;19.271,78
02.01.2022;08:30;08:45;19.925,05
02.01.2022;08:45;09:00;20.322,85
02.01.2022;09:00;09:15;21.265,27
02.01.2022;09:15;09:30;21.995,02
02.01.2022;09:30;09:45;22.615,57
02.01.2022;09:45;10:00;23.130,62
02.01.2022;10:00;10:15;23.630,47
02.01.2022;10:15;10:30;24.046,05
02.01.2022;10:30;10:45;24.252,19
02.01.2022;10:45;11:00;24.462,57
02.01.2022;11:00;11:15;24.345,72
02.01.2022;11:15;11:30;23.623,11
02.01.2022;11:30;11:45;22.785,38
02.01.2022;11:45;12:00;23.689,06
02.01.2022;12:00;12:15;25.869,30
02.01.2022;12:15;12:30;25.935,60
02.01.2022;12:30;12:45;26.042,05
02.01.2022;12:45;13:00;26.117,53
02.01.2022;13:00;13:15;25.478,00
02.01.2022;13:15;13:30;25.176,46
02.01.2022;13:30;13:45;25.196,90
02.01.2022;13:45;14:00;25.011,73
02.01.2022;14:00;14:15;24.851,40
02.01.2022;14:15;14:30;24.533,14
02.01.2022;14:30;14:45;24.215,37
02.01.2022;14:45;15:00;24.175,45
02.01.2022;15:00;15:15;23.958,74
02.01.2022;15:15;15:30;23.831,59
02.01.2022;15:30;15:45;23.647,15
02.01.2022;15:45;16:00;23.579,90
02.01.2022;16:00;16:15;23.747,17
02.01.2022;16:15;16:30;24.172,56
02.01.2022;16:30;16:45;24.605,83
02.01.2022;16:45;17:00;26.062,31
02.01.2022;17:00;17:15;27.352,25
02.01.2022;17:15;17:30;28.515,22
02.01.2022;17:30;17:45;29.766,84
02.01.2022;17:45;18:00;30.654,83
02.01.2022;18:00;18:15;31.156,10
02.01.2022;18:15;18:30;30.957,95
02.01.2022;18:30;18:45;30.711,10
02.01.2022;18:45;19:00;30.274,88
02.01.2022;19:00;19:15;29.515,88
02.01.2022;19:15;19:30;29.027,35
02.01.2022;19:30;19:45;28.461,68
02.01.2022;19:45;20:00;28.036,20
02.01.2022;20:00;20:15;27.387,17
02.01.2022;20:15;20:30;26.645,48
02.01.2022;20:30;20:45;25.783,89
02.01.2022;20:45;21:00;24.982,17
02.01.2022;21:00;21:15;24.579,80
02.01.2022;21:15;21:30;23.981,02
02.01.2022;21:30;21:45;23.571,19
02.01.2022;21:45;22:00;23.308,49
02.01.2022;22:00;22:15;22.414,73
02.01.2022;22:15;22:30;21.395,23
02.01.2022;22:30;22:45;20.336,34
02.01.2022;22:45;23:00;19.425,78
02.01.2022;23:00;23:15;18.577,41
02.01.2022;23:15;23:30;17.650,63
02.01.2022;23:30;23:45;16.980,23
02.01.2022;23:45;00:00;16.411,35
03.01.2022;00:00;00:15;15.846,68
03.01.2022;00:15;00:30;15.307,65
03.01.2022;00:30;00:45;14.792,73
03.01.2022;00:45;01:00;14.271,63
03.01.2022;01:00;01:15;13.953,92
03.01.2022;01:15;01:30;13.705,26
03.01.2022;01:30;01:45;13.566,51
03.01.2022;01:45;02:00;13.260,43
03.01.2022;02:00;02:15;13.292,04
03.01.2022;02:15;02:30;13.108,68
03.01.2022;02:30;02:45;13.057,29
03.01.2022;02:45;03:00;13.028,63
03.01.2022;03:00;03:15;12.994,45
03.01.2022;03:15;03:30;12.932,41
03.01.2022;03:30;03:45;12.953,33
03.01.2022;03:45;04:00;12.898,46
03.01.2022;04:00;04:15;13.139,87
03.01.2022;04:15;04:30;13.325,74
03.01.2022;04:30;04:45;13.368,48
03.01.2022;04:45;05:00;13.560,97
03.01.2022;05:00;05:15;14.082,81
03.01.2022;05:15;05:30;14.328,80
03.01.2022;05:30;05:45;14.756,61
03.01.2022;05:45;06:00;15.096,07
03.01.2022;06:00;06:15;16.390,99
03.01.2022;06:15;06:30;17.050,75
03.01.2022;06:30;06:45;18.033,65
03.01.2022;06:45;07:00;18.892,76
03.01.2022;07:00;07:15;20.227,42
03.01.2022;07:15;07:30;21.108,24
03.01.2022;07:30;07:45;22.209,79
03.01.2022;07:45;08:00;23.105,60
03.01.2022;08:00;08:15;24.058,81
03.01.2022;08:15;08:30;24.333,37
03.01.2022;08:30;08:45;24.458,72
03.01.2022;08:45;09:00;24.843,75
03.01.2022;09:00;09:15;25.200,55
03.01.2022;09:15;09:30;25.426,81
03.01.2022;09:30;09:45;25.388,08
03.01.2022;09:45;10:00;25.492,35
03.01.2022;10:00;10:15;25.634,42
03.01.2022;10:15;10:30;25.591,89
03.01.2022;10:30;10:45;25.964,20
03.01.2022;10:45;11:00;26.557,19
03.01.2022;11:00;11:15;26.836,73
03.01.2022;11:15;11:30;26.787,35
03.01.2022;11:30;11:45;26.354,27
03.01.2022;11:45;12:00;27.785,01
03.01.2022;12:00;12:15;28.087,32
03.01.2022;12:15;12:30;27.888,44
03.01.2022;12:30;12:45;27.836,57
03.01.2022;12:45;13:00;27.159,05
03.01.2022;13:00;13:15;25.857,03
03.01.2022;13:15;13:30;24.487,67
03.01.2022;13:30;13:45;24.869,12
03.01.2022;13:45;14:00;24.321,57
03.01.2022;14:00;14:15;24.102,63
03.01.2022;14:15;14:30;24.420,58
03.01.2022;14:30;14:45;24.729,47
03.01.2022;14:45;15:00;24.851,84
03.01.2022;15:00;15:15;24.548,93
03.01.2022;15:15;15:30;24.907,15
03.01.2022;15:30;15:45;25.538,96
03.01.2022;15:45;16:00;25.638,55
03.01.2022;16:00;16:15;26.005,24
03.01.2022;16:15;16:30;26.498,05
03.01.2022;16:30;16:45;27.326,94
03.01.2022;16:45;17:00;28.797,71
03.01.2022;17:00;17:15;30.317,48
03.01.2022;17:15;17:30;31.725,82
03.01.2022;17:30;17:45;32.869,81
03.01.2022;17:45;18:00;33.435,56
03.01.2022;18:00;18:15;33.195,76
03.01.2022;18:15;18:30;32.838,58
03.01.2022;18:30;18:45;32.207,83
03.01.2022;18:45;19:00;31.630,45
03.01.2022;19:00;19:15;31.242,76
03.01.2022;19:15;19:30;30.658,64
03.01.2022;19:30;19:45;30.029,71
03.01.2022;19:45;20:00;29.341,00
03.01.2022;20:00;20:15;28.438,53
03.01.2022;20:15;20:30;27.731,85
03.01.2022;20:30;20:45;26.769,33
03.01.2022;20:45;21:00;26.110,58
03.01.2022;21:00;21:15;25.740,28
03.01.2022;21:15;21:30;25.146,18
03.01.2022;21:30;21:45;24.372,87
03.01.2022;21:45;22:00;23.721,39
03.01.2022;22:00;22:15;22.707,97
03.01.2022;22:15;22:30;21.651,80
03.01.2022;22:30;22:45;20.639,91
03.01.2022;22:45;23:00;19.667,54
03.01.2022;23:00;23:15;18.653,63
03.01.2022;23:15;23:30;17.787,46
03.01.2022;23:30;23:45;16.997,55
03.01.2022;23:45;00:00;16.504,98
04.01.2022;00:00;00:15;15.912,06
04.01.2022;00:15;00:30;15.181,39
04.01.2022;00:30;00:45;14.598,79
04.01.2022;00:45;01:00;14.200,58
04.01.2022;01:00;01:15;13.851,94
04.01.2022;01:15;01:30;13.569,50
04.01.2022;01:30;01:45;13.473,94
04.01.2022;01:45;02:00;13.265,61
04.01.2022;02:00;02:15;13.135,05
04.01.2022;02:15;02:30;13.032,03
04.01.2022;02:30;02:45;12.894,70
04.01.2022;02:45;03:00;12.928,18
04.01.2022;03:00;03:15;12.916,63
04.01.2022;03:15;03:30;12.783,34
04.01.2022;03:30;03:45;12.832,60
04.01.2022;03:45;04:00;12.919,43
04.01.2022;04:00;04:15;13.110,17
04.01.2022;04:15;04:30;13.109,59
04.01.2022;04:30;04:45;13.218,78
04.01.2022;04:45;05:00;13.397,31
04.01.2022;05:00;05:15;14.129,23
04.01.2022;05:15;05:30;14.231,88
04.01.2022;05:30;05:45;14.780,23
04.01.2022;05:45;06:00;14.992,48
04.01.2022;06:00;06:15;16.075,61
04.01.2022;06:15;06:30;16.998,30
04.01.2022;06:30;06:45;17.920,86
04.01.2022;06:45;07:00;18.804,53
04.01.2022;07:00;07:15;20.100,71
04.01.2022;07:15;07:30;20.885,33
04.01.2022;07:30;07:45;21.936,64
04.01.2022;07:45;08:00;22.962,98
04.01.2022;08:00;08:15;24.116,66
04.01.2022;08:15;08:30;24.526,27
04.01.2022;08:30;08:45;24.623,92
04.01.2022;08:45;09:00;24.780,92
04.01.2022;09:00;09:15;25.107,86
04.01.2022;09:15;09:30;25.241,08
04.01.2022;09:30;09:45;25.372,53
04.01.2022;09:45;10:00;25.380,47
04.01.2022;10:00;10:15;25.616,69
04.01.2022;10:15;10:30;25.525,28
04.01.2022;10:30;10:45;25.845,45
04.01.2022;10:45;11:00;26.307,87
04.01.2022;11:00;11:15;26.617,67
04.01.2022;11:15;11:30;26.989,95
04.01.2022;11:30;11:45;27.570,34
04.01.2022;11:45;12:00;27.847,05
04.01.2022;12:00;12:15;28.074,64
04.01.2022;12:15;12:30;28.357,53
04.01.2022;12:30;12:45;28.149,96
04.01.2022;12:45;13:00;27.356,75
04.01.2022;13:00;13:15;26.529,76
04.01.2022;13:15;13:30;26.690,84
04.01.2022;13:30;13:45;27.009,89
04.01.2022;13:45;14:00;26.551,10
04.01.2022;14:00;14:15;26.535,80
04.01.2022;14:15;14:30;26.575,15
04.01.2022;14:30;14:45;26.518,70
04.01.2022;14:45;15:00;26.606,42
04.01.2022;15:00;15:15;26.518,82
04.01.2022;15:15;15:30;26.325,45
04.01.2022;15:30;15:45;26.228,03
04.01.2022;15:45;16:00;26.161,29
04.01.2022;16:00;16:15;26.261,53
04.01.2022;16:15;16:30;26.678,74
04.01.2022;16:30;16:45;27.585,84
04.01.2022;16:45;17:00;28.891,70
04.01.2022;17:00;17:15;30.290,85
04.01.2022;17:15;17:30;31.344,58
04.01.2022;17:30;17:45;32.354,32
04.01.2022;17:45;18:00;32.930,73
04.01.2022;18:00;18:15;32.918,02
04.01.2022;18:15;18:30;32.565,47
04.01.2022;18:30;18:45;32.048,54
04.01.2022;18:45;19:00;31.759,38
04.01.2022;19:00;19:15;31.077,92
04.01.2022;19:15;19:30;30.568,42
04.01.2022;19:30;19:45;29.823,26
04.01.2022;19:45;20:00;29.102,39
04.01.2022;20:00;20:15;28.331,03
04.01.2022;20:15;20:30;27.577,40
04.01.2022;20:30;20:45;26.624,95
04.01.2022;20:45;21:00;25.997,94
04.01.2022;21:00;21:15;25.416,58
04.01.2022;21:15;21:30;24.916,14
04.01.2022;21:30;21:45;24.449,06
04.01.2022;21:45;22:00;23.885,52
04.01.2022;22:00;22:15;22.850,02
04.01.2022;22:15;22:30;21.925,95
04.01.2022;22:30;22:45;21.187,75
04.01.2022;22:45;23:00;20.157,21
04.01.2022;23:00;23:15;19.000,81
04.01.2022;23:15;23:30;18.256,06
04.01.2022;23:30;23:45;17.230,14
04.01.2022;23:45;00:00;16.552,55
05.01.2022;00:00;00:15;15.977,15
05.01.2022;00:15;00:30;15.514,26
05.01.2022;00:30;00:45;15.054,10
05.01.2022;00:45;01:00;14.724,57
05.01.2022;01:00;01:15;14.377,27
05.01.2022;01:15;01:30;14.197,65
05.01.2022;01:30;01:45;14.118,59
05.01.2022;01:45;02:00;13.800,13
05.01.2022;02:00;02:15;13.781,34
05.01.2022;02:15;02:30;13.721,79
05.01.2022;02:30;02:45;13.629,90
05.01.2022;02:45;03:00;13.667,74
05.01.2022;03:00;03:15;13.880,55
05.01.2022;03:15;03:30;13.745,94
05.01.2022;03:30;03:45;13.777,00
05.01.2022;03:45;04:00;13.897,79
05.01.2022;04:00;04:15;14.021,44
05.01.2022;04:15;04:30;14.192,39
05.01.2022;04:30;04:45;14.253,04
05.01.2022;04:45;05:00;14.504,74
05.01.2022;05:00;05:15;15.112,62
05.01.2022;05:15;05:30;15.403,32
05.01.2022;05:30;05:45;15.720,38
05.01.2022;05:45;06:00;16.171,03
05.01.2022;06:00;06:15;16.998,71
05.01.2022;06:15;06:30;17.882,91
05.01.2022;06:30;06:45;18.842,34
05.01.2022;06:45;07:00;19.855,83
05.01.2022;07:00;07:15;21.413,11
05.01.2022;07:15;07:30;22.704,58
05.01.2022;07:30;07:45;23.588,86
05.01.2022;07:45;08:00;24.506,68
05.01.2022;08:00;08:15;25.406,31
05.01.2022;08:15;08:30;26.098,63
05.01.2022;08:30;08:45;26.517,19
05.01.2022;08:45;09:00;26.666,06
05.01.2022;09:00;09:15;27.035,16
05.01.2022;09:15;09:30;26.965,02
05.01.2022;09:30;09:45;26.526,21
05.01.2022;09:45;10:00;27.151,66
05.01.2022;10:00;10:15;27.418,19
05.01.2022;10:15;10:30;27.918,35
05.01.2022;10:30;10:45;27.643,76
05.01.2022;10:45;11:00;28.173,03
05.01.2022;11:00;11:15;28.169,00
05.01.2022;11:15;11:30;29.059,20
05.01.2022;11:30;11:45;29.869,00
05.01.2022;11:45;12:00;30.049,62
05.01.2022;12:00;12:15;29.778,82
05.01.2022;12:15;12:30;28.988,55
05.01.2022;12:30;12:45;26.946,72
05.01.2022;12:45;13:00;25.483,45
05.01.2022;13:00;13:15;25.694,71
05.01.2022;13:15;13:30;25.815,98
05.01.2022;13:30;13:45;25.520,67
05.01.2022;13:45;14:00;24.809,50
05.01.2022;14:00;14:15;24.721,81
05.01.2022;14:15;14:30;25.535,18
05.01.2022;14:30;14:45;25.445,18
05.01.2022;14:45;15:00;24.635,77
05.01.2022;15:00;15:15;25.245,69
05.01.2022;15:15;15:30;25.579,69
05.01.2022;15:30;15:45;26.171,15
05.01.2022;15:45;16:00;26.027,76
05.01.2022;16:00;16:15;26.532,34
05.01.2022;16:15;16:30;27.076,11
05.01.2022;16:30;16:45;27.654,83
05.01.2022;16:45;17:00;28.939,30
05.01.2022;17:00;17:15;30.548,51
05.01.2022;17:15;17:30;31.884,93
05.01.2022;17:30;17:45;33.031,55
05.01.2022;17:45;18:00;33.347,32
05.01.2022;18:00;18:15;33.139,46
05.01.2022;18:15;18:30;33.028,55
05.01.2022;18:30;18:45;32.509,78
05.01.2022;18:45;19:00;32.186,21
05.01.2022;19:00;19:15;31.591,46
05.01.2022;19:15;19:30;31.054,35
05.01.2022;19:30;19:45;30.420,61
05.01.2022;19:45;20:00;29.791,30
05.01.2022;20:00;20:15;29.206,73
05.01.2022;20:15;20:30;28.214,81
05.01.2022;20:30;20:45;27.384,79
05.01.2022;20:45;21:00;26.499,97
05.01.2022;21:00;21:15;25.853,64
05.01.2022;21:15;21:30;25.449,94
05.01.2022;21:30;21:45;24.804,47
05.01.2022;21:45;22:00;24.195,39
05.01.2022;22:00;22:15;23.286,72
05.01.2022;22:15;22:30;22.296,73
05.01.2022;22:30;22:45;21.440,38
05.01.2022;22:45;23:00;20.655,08
05.01.2022;23:00;23:15;19.504,45
05.01.2022;23:15;23:30;18.648,22
05.01.2022;23:30;23:45;17.842,13
05.01.2022;23:45;00:00;17.119,60
06.01.2022;00:00;00:15;16.490,11
06.01.2022;00:15;00:30;15.982,25
06.01.2022;00:30;00:45;15.396,05
06.01.2022;00:45;01:00;14.858,69
06.01.2022;01:00;01:15;14.544,83
06.01.2022;01:15;01:30;14.328,68
06.01.2022;01:30;01:45;14.112,52
06.01.2022;01:45;02:00;14.019,56
06.01.2022;02:00;02:15;13.976,99
06.01.2022;02:15;02:30;13.887,49
06.01.2022;02:30;02:45;13.678,97
06.01.2022;02:45;03:00;13.659,97
06.01.2022;03:00;03:15;13.636,42
06.01.2022;03:15;03:30;13.642,68
06.01.2022;03:30;03:45;13.724,73
06.01.2022;03:45;04:00;13.836,37
06.01.2022;04:00;04:15;13.838,57
06.01.2022;04:15;04:30;13.941,92
06.01.2022;04:30;04:45;14.095,52
06.01.2022;04:45;05:00;14.316,94
06.01.2022;05:00;05:15;14.985,84
06.01.2022;05:15;05:30;15.154,85
06.01.2022;05:30;05:45;15.487,74
06.01.2022;05:45;06:00;15.873,58
06.01.2022;06:00;06:15;16.892,22
06.01.2022;06:15;06:30;17.805,46
06.01.2022;06:30;06:45;18.706,04
06.01.2022;06:45;07:00;20.024,50
06.01.2022;07:00;07:15;21.291,94
06.01.2022;07:15;07:30;22.296,19
06.01.2022;07:30;07:45;23.256,86
06.01.2022;07:45;08:00;24.243,16
06.01.2022;08:00;08:15;25.244,44
06.01.2022;08:15;08:30;25.607,85
06.01.2022;08:30;08:45;25.729,06
06.01.2022;08:45;09:00;25.780,37
06.01.2022;09:00;09:15;25.731,96
06.01.2022;09:15;09:30;25.444,76
06.01.2022;09:30;09:45;24.993,34
06.01.2022;09:45;10:00;24.537,81
06.01.2022;10:00;10:15;24.514,15
06.01.2022;10:15;10:30;24.203,90
06.01.2022;10:30;10:45;23.905,99
06.01.2022;10:45;11:00;23.587,41
06.01.2022;11:00;11:15;23.486,58
06.01.2022;11:15;11:30;23.876,59
06.01.2022;11:30;11:45;24.449,57
06.01.2022;11:45;12:00;24.103,79
06.01.2022;12:00;12:15;23.288,89
06.01.2022;12:15;12:30;22.824,60
06.01.2022;12:30;12:45;22.584,18
06.01.2022;12:45;13:00;22.682,98
06.01.2022;13:00;13:15;22.198,99
06.01.2022;13:15;13:30;21.593,08
06.01.2022;13:30;13:45;21.352,91
06.01.2022;13:45;14:00;21.554,53
06.01.2022;14:00;14:15;21.690,25
06.01.2022;14:15;14:30;21.870,72
06.01.2022;14:30;14:45;22.075,06
06.01.2022;14:45;15:00;22.684,98
06.01.2022;15:00;15:15;23.327,50
06.01.2022;15:15;15:30;23.540,76
06.01.2022;15:30;15:45;23.481,40
06.01.2022;15:45;16:00;24.255,77
06.01.2022;16:00;16:15;25.058,04
06.01.2022;16:15;16:30;25.627,45
06.01.2022;16:30;16:45;26.652,91
06.01.2022;16:45;17:00;27.923,83
06.01.2022;17:00;17:15;29.619,39
06.01.2022;17:15;17:30;30.897,55
06.01.2022;17:30;17:45;31.786,74
06.01.2022;17:45;18:00;32.509,25
06.01.2022;18:00;18:15;32.476,38
06.01.2022;18:15;18:30;32.360,76
06.01.2022;18:30;18:45;32.019,10
06.01.2022;18:45;19:00;31.468,54
06.01.2022;19:00;19:15;31.039,09
06.01.2022;19:15;19:30;30.494,03
06.01.2022;19:30;19:45;30.041,46
06.01.2022;19:45;20:00;29.493,30
06.01.2022;20:00;20:15;28.534,22
06.01.2022;20:15;20:30;27.833,30
06.01.2022;20:30;20:45;27.005,21
06.01.2022;20:45;21:00;26.611,99
06.01.2022;21:00;21:15;26.108,60
06.01.2022;21:15;21:30;25.376,00
06.01.2022;21:30;21:45;24.868,49
06.01.2022;21:45;22:00;24.334,38
06.01.2022;22:00;22:15;23.350,78
06.01.2022;22:15;22:30;22.464,51
06.01.2022;22:30;22:45;21.621,18
06.01.2022;22:45;23:00;20.816,75
06.01.2022;23:00;23:15;19.814,22
06.01.2022;23:15;23:30;19.055,98
06.01.2022;23:30;23:45;18.236,79
06.01.2022;23:45;00:00;17.566,67
07.01.2022;00:00;00:15;17.045,34
07.01.2022;00:15;00:30;16.385,73
07.01.2022;00:30;00:45;15.772,17
07.01.2022;00:45;01:00;15.421,16
07.01.2022;01:00;01:15;15.121,06
07.01.2022;01:15;01:30;14.746,74
07.01.2022;01:30;01:45;14.619,50
07.01.2022;01:45;02:00;14.310,50
07.01.2022;02:00;02:15;14.388,36
07.01.2022;02:15;02:30;14.260,42
07.01.2022;02:30;02:45;14.214,49
07.01.2022;02:45;03:00;14.260,66
07.01.2022;03:00;03:15;14.173,39
07.01.2022;03:15;03:30;14.072,04
07.01.2022;03:30;03:45;14.096,25
07.01.2022;03:45;04:00;14.169,83
07.01.2022;04:00;04:15;14.364,00
07.01.2022;04:15;04:30;14.465,79
07.01.2022;04:30;04:45;14.558,25
07.01.2022;04:45;05:00;14.819,99
07.01.2022;05:00;05:15;15.222,45
07.01.2022;05:15;05:30;15.424,49
07.01.2022;05:30;05:45;15.881,34
07.01.2022;05:45;06:00;16.335,22
07.01.2022;06:00;06:15;17.116,61
07.01.2022;06:15;06:30;17.976,67
07.01.2022;06:30;06:45;18.874,91
07.01.2022;06:45;07:00;19.909,46
07.01.2022;07:00;07:15;21.548,67
07.01.2022;07:15;07:30;22.549,07
07.01.2022;07:30;07:45;23.770,42
07.01.2022;07:45;08:00;24.649,54
07.01.2022;08:00;08:15;25.729,31
07.01.2022;08:15;08:30;26.277,66
07.01.2022;08:30;08:45;26.645,79
07.01.2022;08:45;09:00;27.055,38
07.01.2022;09:00;09:15;27.076,22
07.01.2022;09:15;09:30;27.054,73
07.01.2022;09:30;09:45;27.083,92
07.01.2022;09:45;10:00;27.071,88
07.01.2022;10:00;10:15;27.391,70
07.01.2022;10:15;10:30;27.162,55
07.01.2022;10:30;10:45;27.145,84
07.01.2022;10:45;11:00;26.840,33
07.01.2022;11:00;11:15;27.736,60
07.01.2022;11:15;11:30;28.723,65
07.01.2022;11:30;11:45;29.260,45
07.01.2022;11:45;12:00;29.301,07
07.01.2022;12:00;12:15;29.473,34
07.01.2022;12:15;12:30;28.711,20
07.01.2022;12:30;12:45;28.357,88
07.01.2022;12:45;13:00;28.169,67
07.01.2022;13:00;13:15;28.641,29
07.01.2022;13:15;13:30;28.801,03
07.01.2022;13:30;13:45;27.492,13
07.01.2022;13:45;14:00;27.435,34
07.01.2022;14:00;14:15;27.754,40
07.01.2022;14:15;14:30;27.296,80
07.01.2022;14:30;14:45;25.848,30
07.01.2022;14:45;15:00;26.166,78
07.01.2022;15:00;15:15;26.807,19
07.01.2022;15:15;15:30;26.845,86
07.01.2022;15:30;15:45;26.696,14
07.01.2022;15:45;16:00;26.835,54
07.01.2022;16:00;16:15;27.247,23
07.01.2022;16:15;16:30;28.193,18
07.01.2022;16:30;16:45;29.017,42
07.01.2022;16:45;17:00;30.338,53
07.01.2022;17:00;17:15;31.349,01
07.01.2022;17:15;17:30;32.695,01
07.01.2022;17:30;17:45;33.581,91
07.01.2022;17:45;18:00;34.129,23
07.01.2022;18:00;18:15;33.882,53
07.01.2022;18:15;18:30;33.419,51
07.01.2022;18:30;18:45;32.907,84
07.01.2022;18:45;19:00;32.282,29
07.01.2022;19:00;19:15;31.891,76
07.01.2022;19:15;19:30;31.588,34
07.01.2022;19:30;19:45;30.861,70
07.01.2022;19:45;20:00;30.195,65
07.01.2022;20:00;20:15;29.312,67
07.01.2022;20:15;20:30;28.573,85
07.01.2022;20:30;20:45;27.904,97
07.01.2022;20:45;21:00;27.033,28
07.01.2022;21:00;21:15;26.476,53
07.01.2022;21:15;21:30;26.179,41
07.01.2022;21:30;21:45;25.582,95
07.01.2022;21:45;22:00;24.804,92
07.01.2022;22:00;22:15;24.220,93
07.01.2022;22:15;22:30;23.411,95
07.01.2022;22:30;22:45;22.497,16
07.01.2022;22:45;23:00;21.701,75
07.01.2022;23:00;23:15;20.800,35
07.01.2022;23:15;23:30;20.017,47
07.01.2022;23:30;23:45;19.266,76
07.01.2022;23:45;00:00;18.572,42
08.01.2022;00:00;00:15;17.884,35
08.01.2022;00:15;00:30;17.422,18
08.01.2022;00:30;00:45;16.791,83
08.01.2022;00:45;01:00;16.250,27
08.01.2022;01:00;01:15;15.860,87
08.01.2022;01:15;01:30;15.530,91
08.01.2022;01:30;01:45;15.242,26
08.01.2022;01:45;02:00;15.197,78
08.01.2022;02:00;02:15;15.100,02
08.01.2022;02:15;02:30;14.885,11
08.01.2022;02:30;02:45;14.644,04
08.01.2022;02:45;03:00;14.615,63
08.01.2022;03:00;03:15;14.603,34
08.01.2022;03:15;03:30;14.563,79
08.01.2022;03:30;03:45;14.430,27
08.01.2022;03:45;04:00;14.301,68
08.01.2022;04:00;04:15;14.363,18
08.01.2022;04:15;04:30;14.370,85
08.01.2022;04:30;04:45;14.620,25
08.01.2022;04:45;05:00;14.545,83
08.01.2022;05:00;05:15;14.806,67
08.01.2022;05:15;05:30;14.957,59
08.01.2022;05:30;05:45;15.021,80
08.01.2022;05:45;06:00;15.222,75