Netzbetreibername:;Nordhorner Versorgungsbetriebe GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;35.766,56
01.01.2022;00:15;00:30;35.696,90
01.01.2022;00:30;00:45;34.877,47
01.01.2022;00:45;01:00;34.341,55
01.01.2022;01:00;01:15;33.911,29
01.01.2022;01:15;01:30;34.231,38
01.01.2022;01:30;01:45;34.034,91
01.01.2022;01:45;02:00;32.999,22
01.01.2022;02:00;02:15;33.481,40
01.01.2022;02:15;02:30;32.956,51
01.01.2022;02:30;02:45;32.405,94
01.01.2022;02:45;03:00;32.036,79
01.01.2022;03:00;03:15;32.014,07
01.01.2022;03:15;03:30;31.455,99
01.01.2022;03:30;03:45;31.692,89
01.01.2022;03:45;04:00;32.519,50
01.01.2022;04:00;04:15;31.544,19
01.01.2022;04:15;04:30;30.806,51
01.01.2022;04:30;04:45;30.300,65
01.01.2022;04:45;05:00;29.521,32
01.01.2022;05:00;05:15;30.137,29
01.01.2022;05:15;05:30;29.940,60
01.01.2022;05:30;05:45;30.291,92
01.01.2022;05:45;06:00;30.558,90
01.01.2022;06:00;06:15;31.426,30
01.01.2022;06:15;06:30;31.538,91
01.01.2022;06:30;06:45;31.821,82
01.01.2022;06:45;07:00;30.780,12
01.01.2022;07:00;07:15;30.941,64
01.01.2022;07:15;07:30;30.837,12
01.01.2022;07:30;07:45;31.043,66
01.01.2022;07:45;08:00;31.594,08
01.01.2022;08:00;08:15;32.469,01
01.01.2022;08:15;08:30;33.276,45
01.01.2022;08:30;08:45;33.550,13
01.01.2022;08:45;09:00;33.671,91
01.01.2022;09:00;09:15;34.867,73
01.01.2022;09:15;09:30;35.717,30
01.01.2022;09:30;09:45;36.411,58
01.01.2022;09:45;10:00;35.893,05
01.01.2022;10:00;10:15;35.406,26
01.01.2022;10:15;10:30;36.655,59
01.01.2022;10:30;10:45;36.966,14
01.01.2022;10:45;11:00;39.109,33
01.01.2022;11:00;11:15;38.603,47
01.01.2022;11:15;11:30;37.478,78
01.01.2022;11:30;11:45;38.739,22
01.01.2022;11:45;12:00;38.801,76
01.01.2022;12:00;12:15;38.875,83
01.01.2022;12:15;12:30;39.614,79
01.01.2022;12:30;12:45;39.668,56
01.01.2022;12:45;13:00;38.940,69
01.01.2022;13:00;13:15;38.412,67
01.01.2022;13:15;13:30;37.672,06
01.01.2022;13:30;13:45;37.637,04
01.01.2022;13:45;14:00;37.436,65
01.01.2022;14:00;14:15;38.549,22
01.01.2022;14:15;14:30;38.624,23
01.01.2022;14:30;14:45;38.306,76
01.01.2022;14:45;15:00;38.443,72
01.01.2022;15:00;15:15;38.938,56
01.01.2022;15:15;15:30;39.226,08
01.01.2022;15:30;15:45;38.777,14
01.01.2022;15:45;16:00;39.103,89
01.01.2022;16:00;16:15;39.719,00
01.01.2022;16:15;16:30;39.974,39
01.01.2022;16:30;16:45;40.971,70
01.01.2022;16:45;17:00;43.255,34
01.01.2022;17:00;17:15;45.348,90
01.01.2022;17:15;17:30;46.460,18
01.01.2022;17:30;17:45;47.115,63
01.01.2022;17:45;18:00;47.329,12
01.01.2022;18:00;18:15;48.261,73
01.01.2022;18:15;18:30;48.548,65
01.01.2022;18:30;18:45;47.225,04
01.01.2022;18:45;19:00;46.854,24
01.01.2022;19:00;19:15;47.490,37
01.01.2022;19:15;19:30;46.986,38
01.01.2022;19:30;19:45;46.666,78
01.01.2022;19:45;20:00;46.390,38
01.01.2022;20:00;20:15;46.255,84
01.01.2022;20:15;20:30;45.209,73
01.01.2022;20:30;20:45;44.577,56
01.01.2022;20:45;21:00;43.521,07
01.01.2022;21:00;21:15;44.156,32
01.01.2022;21:15;21:30;43.198,86
01.01.2022;21:30;21:45;41.526,05
01.01.2022;21:45;22:00;40.632,75
01.01.2022;22:00;22:15;39.589,89
01.01.2022;22:15;22:30;38.081,68
01.01.2022;22:30;22:45;37.061,03
01.01.2022;22:45;23:00;35.711,89
01.01.2022;23:00;23:15;34.856,76
01.01.2022;23:15;23:30;34.213,32
01.01.2022;23:30;23:45;33.365,85
01.01.2022;23:45;00:00;33.196,24
02.01.2022;00:00;00:15;32.761,29
02.01.2022;00:15;00:30;32.627,72
02.01.2022;00:30;00:45;32.707,76
02.01.2022;00:45;01:00;31.170,01
02.01.2022;01:00;01:15;31.014,12
02.01.2022;01:15;01:30;31.025,77
02.01.2022;01:30;01:45;30.854,14
02.01.2022;01:45;02:00;30.142,55
02.01.2022;02:00;02:15;30.845,71
02.01.2022;02:15;02:30;30.633,14
02.01.2022;02:30;02:45;30.582,81
02.01.2022;02:45;03:00;30.171,77
02.01.2022;03:00;03:15;30.553,44
02.01.2022;03:15;03:30;31.765,36
02.01.2022;03:30;03:45;31.419,21
02.01.2022;03:45;04:00;30.651,11
02.01.2022;04:00;04:15;30.475,64
02.01.2022;04:15;04:30;30.004,87
02.01.2022;04:30;04:45;30.496,83
02.01.2022;04:45;05:00;32.067,25
02.01.2022;05:00;05:15;32.828,81
02.01.2022;05:15;05:30;33.471,35
02.01.2022;05:30;05:45;33.528,71
02.01.2022;05:45;06:00;32.717,01
02.01.2022;06:00;06:15;33.877,62
02.01.2022;06:15;06:30;35.469,50
02.01.2022;06:30;06:45;36.414,14
02.01.2022;06:45;07:00;36.686,27
02.01.2022;07:00;07:15;37.296,53
02.01.2022;07:15;07:30;37.650,44
02.01.2022;07:30;07:45;37.834,11
02.01.2022;07:45;08:00;38.689,74
02.01.2022;08:00;08:15;39.829,25
02.01.2022;08:15;08:30;40.579,64
02.01.2022;08:30;08:45;40.743,94
02.01.2022;08:45;09:00;40.715,06
02.01.2022;09:00;09:15;42.847,28
02.01.2022;09:15;09:30;43.110,26
02.01.2022;09:30;09:45;43.928,43
02.01.2022;09:45;10:00;44.482,16
02.01.2022;10:00;10:15;44.144,05
02.01.2022;10:15;10:30;45.121,42
02.01.2022;10:30;10:45;44.551,03
02.01.2022;10:45;11:00;44.107,32
02.01.2022;11:00;11:15;44.398,77
02.01.2022;11:15;11:30;46.022,08
02.01.2022;11:30;11:45;45.846,99
02.01.2022;11:45;12:00;44.341,52
02.01.2022;12:00;12:15;44.151,81
02.01.2022;12:15;12:30;43.948,07
02.01.2022;12:30;12:45;44.077,06
02.01.2022;12:45;13:00;45.793,48
02.01.2022;13:00;13:15;47.237,46
02.01.2022;13:15;13:30;46.450,26
02.01.2022;13:30;13:45;46.210,25
02.01.2022;13:45;14:00;46.100,95
02.01.2022;14:00;14:15;45.441,25
02.01.2022;14:15;14:30;46.015,39
02.01.2022;14:30;14:45;45.978,34
02.01.2022;14:45;15:00;45.682,82
02.01.2022;15:00;15:15;45.897,44
02.01.2022;15:15;15:30;44.997,08
02.01.2022;15:30;15:45;44.415,58
02.01.2022;15:45;16:00;44.439,85
02.01.2022;16:00;16:15;45.017,11
02.01.2022;16:15;16:30;44.358,26
02.01.2022;16:30;16:45;42.835,94
02.01.2022;16:45;17:00;44.276,71
02.01.2022;17:00;17:15;47.034,47
02.01.2022;17:15;17:30;48.194,16
02.01.2022;17:30;17:45;48.249,51
02.01.2022;17:45;18:00;48.166,21
02.01.2022;18:00;18:15;49.091,36
02.01.2022;18:15;18:30;49.036,56
02.01.2022;18:30;18:45;48.162,04
02.01.2022;18:45;19:00;47.003,35
02.01.2022;19:00;19:15;47.128,35
02.01.2022;19:15;19:30;45.962,25
02.01.2022;19:30;19:45;45.535,10
02.01.2022;19:45;20:00;45.450,69
02.01.2022;20:00;20:15;44.846,98
02.01.2022;20:15;20:30;46.374,70
02.01.2022;20:30;20:45;44.936,11
02.01.2022;20:45;21:00;43.921,70
02.01.2022;21:00;21:15;44.871,96
02.01.2022;21:15;21:30;44.099,71
02.01.2022;21:30;21:45;45.937,10
02.01.2022;21:45;22:00;45.579,24
02.01.2022;22:00;22:15;44.367,55
02.01.2022;22:15;22:30;41.030,14
02.01.2022;22:30;22:45;39.814,76
02.01.2022;22:45;23:00;41.531,87
02.01.2022;23:00;23:15;42.671,99
02.01.2022;23:15;23:30;40.683,98
02.01.2022;23:30;23:45;39.218,22
02.01.2022;23:45;00:00;40.654,16
03.01.2022;00:00;00:15;39.660,71
03.01.2022;00:15;00:30;39.941,63
03.01.2022;00:30;00:45;39.751,66
03.01.2022;00:45;01:00;38.501,65
03.01.2022;01:00;01:15;37.328,14
03.01.2022;01:15;01:30;38.167,31
03.01.2022;01:30;01:45;38.051,68
03.01.2022;01:45;02:00;37.489,69
03.01.2022;02:00;02:15;38.007,13
03.01.2022;02:15;02:30;37.541,73
03.01.2022;02:30;02:45;37.747,57
03.01.2022;02:45;03:00;37.936,55
03.01.2022;03:00;03:15;38.086,51
03.01.2022;03:15;03:30;37.841,87
03.01.2022;03:30;03:45;38.204,17
03.01.2022;03:45;04:00;37.734,63
03.01.2022;04:00;04:15;38.767,28
03.01.2022;04:15;04:30;38.498,34
03.01.2022;04:30;04:45;38.578,98
03.01.2022;04:45;05:00;38.985,79
03.01.2022;05:00;05:15;40.895,59
03.01.2022;05:15;05:30;41.501,38
03.01.2022;05:30;05:45;43.154,29
03.01.2022;05:45;06:00;45.194,02
03.01.2022;06:00;06:15;48.202,76
03.01.2022;06:15;06:30;49.927,70
03.01.2022;06:30;06:45;52.406,75
03.01.2022;06:45;07:00;53.780,36
03.01.2022;07:00;07:15;56.196,23
03.01.2022;07:15;07:30;57.525,68
03.01.2022;07:30;07:45;59.553,43
03.01.2022;07:45;08:00;61.304,06
03.01.2022;08:00;08:15;63.052,29
03.01.2022;08:15;08:30;62.754,82
03.01.2022;08:30;08:45;62.309,56
03.01.2022;08:45;09:00;60.982,61
03.01.2022;09:00;09:15;61.586,44
03.01.2022;09:15;09:30;62.273,24
03.01.2022;09:30;09:45;62.970,66
03.01.2022;09:45;10:00;63.851,81
03.01.2022;10:00;10:15;63.992,01
03.01.2022;10:15;10:30;62.106,16
03.01.2022;10:30;10:45;61.933,02
03.01.2022;10:45;11:00;64.466,11
03.01.2022;11:00;11:15;64.620,60
03.01.2022;11:15;11:30;64.118,94
03.01.2022;11:30;11:45;62.877,02
03.01.2022;11:45;12:00;64.074,99
03.01.2022;12:00;12:15;64.280,41
03.01.2022;12:15;12:30;63.839,74
03.01.2022;12:30;12:45;64.493,03
03.01.2022;12:45;13:00;64.002,07
03.01.2022;13:00;13:15;62.908,64
03.01.2022;13:15;13:30;62.017,60
03.01.2022;13:30;13:45;61.835,56
03.01.2022;13:45;14:00;61.445,96
03.01.2022;14:00;14:15;61.734,33
03.01.2022;14:15;14:30;60.126,26
03.01.2022;14:30;14:45;62.099,71
03.01.2022;14:45;15:00;62.414,18
03.01.2022;15:00;15:15;60.762,67
03.01.2022;15:15;15:30;60.260,36
03.01.2022;15:30;15:45;61.284,96
03.01.2022;15:45;16:00;61.432,50
03.01.2022;16:00;16:15;61.090,67
03.01.2022;16:15;16:30;60.762,06
03.01.2022;16:30;16:45;61.000,27
03.01.2022;16:45;17:00;63.200,18
03.01.2022;17:00;17:15;64.906,78
03.01.2022;17:15;17:30;66.045,86
03.01.2022;17:30;17:45;67.602,16
03.01.2022;17:45;18:00;67.512,91
03.01.2022;18:00;18:15;66.499,33
03.01.2022;18:15;18:30;65.372,03
03.01.2022;18:30;18:45;62.833,73
03.01.2022;18:45;19:00;61.703,02
03.01.2022;19:00;19:15;61.525,71
03.01.2022;19:15;19:30;60.550,10
03.01.2022;19:30;19:45;60.877,16
03.01.2022;19:45;20:00;59.640,79
03.01.2022;20:00;20:15;57.783,22
03.01.2022;20:15;20:30;56.518,89
03.01.2022;20:30;20:45;55.070,45
03.01.2022;20:45;21:00;54.401,57
03.01.2022;21:00;21:15;54.075,72
03.01.2022;21:15;21:30;53.972,01
03.01.2022;21:30;21:45;51.927,03
03.01.2022;21:45;22:00;49.717,14
03.01.2022;22:00;22:15;47.899,77
03.01.2022;22:15;22:30;45.873,85
03.01.2022;22:30;22:45;44.619,49
03.01.2022;22:45;23:00;43.194,25
03.01.2022;23:00;23:15;42.072,05
03.01.2022;23:15;23:30;41.199,21
03.01.2022;23:30;23:45;40.753,68
03.01.2022;23:45;00:00;40.812,63
04.01.2022;00:00;00:15;40.280,17
04.01.2022;00:15;00:30;40.063,44
04.01.2022;00:30;00:45;39.719,04
04.01.2022;00:45;01:00;39.018,93
04.01.2022;01:00;01:15;38.154,50
04.01.2022;01:15;01:30;37.796,12
04.01.2022;01:30;01:45;37.426,41
04.01.2022;01:45;02:00;37.901,56
04.01.2022;02:00;02:15;37.364,15
04.01.2022;02:15;02:30;36.890,95
04.01.2022;02:30;02:45;36.158,97
04.01.2022;02:45;03:00;35.839,38
04.01.2022;03:00;03:15;35.971,14
04.01.2022;03:15;03:30;36.261,66
04.01.2022;03:30;03:45;36.470,50
04.01.2022;03:45;04:00;36.388,13
04.01.2022;04:00;04:15;36.445,39
04.01.2022;04:15;04:30;36.279,06
04.01.2022;04:30;04:45;36.325,70
04.01.2022;04:45;05:00;36.882,34
04.01.2022;05:00;05:15;38.280,51
04.01.2022;05:15;05:30;38.660,62
04.01.2022;05:30;05:45;40.140,38
04.01.2022;05:45;06:00;42.514,00
04.01.2022;06:00;06:15;45.907,89
04.01.2022;06:15;06:30;47.711,95
04.01.2022;06:30;06:45;50.827,95
04.01.2022;06:45;07:00;51.896,13
04.01.2022;07:00;07:15;54.897,61
04.01.2022;07:15;07:30;55.765,91
04.01.2022;07:30;07:45;56.975,49
04.01.2022;07:45;08:00;57.636,37
04.01.2022;08:00;08:15;59.846,64
04.01.2022;08:15;08:30;61.060,38
04.01.2022;08:30;08:45;61.577,17
04.01.2022;08:45;09:00;62.605,27
04.01.2022;09:00;09:15;63.006,08
04.01.2022;09:15;09:30;62.753,40
04.01.2022;09:30;09:45;62.047,39
04.01.2022;09:45;10:00;62.343,32
04.01.2022;10:00;10:15;63.039,66
04.01.2022;10:15;10:30;62.343,98
04.01.2022;10:30;10:45;62.829,79
04.01.2022;10:45;11:00;61.288,71
04.01.2022;11:00;11:15;62.664,39
04.01.2022;11:15;11:30;61.397,90
04.01.2022;11:30;11:45;59.986,86
04.01.2022;11:45;12:00;59.263,48
04.01.2022;12:00;12:15;59.747,90
04.01.2022;12:15;12:30;61.105,73
04.01.2022;12:30;12:45;60.660,34
04.01.2022;12:45;13:00;59.840,27
04.01.2022;13:00;13:15;59.948,75
04.01.2022;13:15;13:30;61.200,15
04.01.2022;13:30;13:45;60.360,70
04.01.2022;13:45;14:00;59.003,92
04.01.2022;14:00;14:15;60.416,74
04.01.2022;14:15;14:30;60.558,43
04.01.2022;14:30;14:45;58.821,94
04.01.2022;14:45;15:00;58.055,54
04.01.2022;15:00;15:15;57.039,71
04.01.2022;15:15;15:30;56.621,87
04.01.2022;15:30;15:45;56.060,74
04.01.2022;15:45;16:00;55.828,42
04.01.2022;16:00;16:15;56.211,45
04.01.2022;16:15;16:30;56.882,70
04.01.2022;16:30;16:45;57.605,08
04.01.2022;16:45;17:00;59.239,77
04.01.2022;17:00;17:15;61.319,79
04.01.2022;17:15;17:30;61.827,29
04.01.2022;17:30;17:45;61.088,45
04.01.2022;17:45;18:00;61.539,88
04.01.2022;18:00;18:15;61.278,03
04.01.2022;18:15;18:30;60.101,51
04.01.2022;18:30;18:45;59.522,35
04.01.2022;18:45;19:00;59.196,10
04.01.2022;19:00;19:15;57.915,44
04.01.2022;19:15;19:30;56.425,32
04.01.2022;19:30;19:45;55.552,24
04.01.2022;19:45;20:00;54.271,25
04.01.2022;20:00;20:15;53.465,80
04.01.2022;20:15;20:30;51.846,98
04.01.2022;20:30;20:45;50.748,17
04.01.2022;20:45;21:00;50.680,55
04.01.2022;21:00;21:15;49.331,26
04.01.2022;21:15;21:30;48.383,72
04.01.2022;21:30;21:45;47.625,21
04.01.2022;21:45;22:00;46.549,51
04.01.2022;22:00;22:15;45.406,88
04.01.2022;22:15;22:30;43.595,27
04.01.2022;22:30;22:45;42.302,63
04.01.2022;22:45;23:00;40.799,84
04.01.2022;23:00;23:15;39.957,34
04.01.2022;23:15;23:30;39.022,39
04.01.2022;23:30;23:45;37.768,25
04.01.2022;23:45;00:00;37.077,36
05.01.2022;00:00;00:15;36.915,34
05.01.2022;00:15;00:30;36.330,80
05.01.2022;00:30;00:45;35.403,37
05.01.2022;00:45;01:00;35.279,21
05.01.2022;01:00;01:15;35.599,15
05.01.2022;01:15;01:30;35.804,38
05.01.2022;01:30;01:45;35.305,07
05.01.2022;01:45;02:00;34.346,13
05.01.2022;02:00;02:15;35.021,88
05.01.2022;02:15;02:30;35.679,69
05.01.2022;02:30;02:45;37.211,05
05.01.2022;02:45;03:00;37.264,67
05.01.2022;03:00;03:15;38.452,26
05.01.2022;03:15;03:30;37.287,00
05.01.2022;03:30;03:45;36.833,12
05.01.2022;03:45;04:00;38.303,70
05.01.2022;04:00;04:15;38.695,34
05.01.2022;04:15;04:30;38.945,14
05.01.2022;04:30;04:45;39.685,27
05.01.2022;04:45;05:00;41.372,84
05.01.2022;05:00;05:15;42.871,33
05.01.2022;05:15;05:30;42.746,07
05.01.2022;05:30;05:45;43.193,17
05.01.2022;05:45;06:00;46.283,36
05.01.2022;06:00;06:15;49.124,88
05.01.2022;06:15;06:30;51.151,06
05.01.2022;06:30;06:45;53.060,10
05.01.2022;06:45;07:00;54.071,28
05.01.2022;07:00;07:15;57.394,86
05.01.2022;07:15;07:30;59.166,45
05.01.2022;07:30;07:45;60.738,74
05.01.2022;07:45;08:00;61.984,26
05.01.2022;08:00;08:15;64.434,55
05.01.2022;08:15;08:30;64.990,29
05.01.2022;08:30;08:45;64.624,26
05.01.2022;08:45;09:00;63.112,69
05.01.2022;09:00;09:15;65.174,39
05.01.2022;09:15;09:30;67.094,18
05.01.2022;09:30;09:45;65.662,87
05.01.2022;09:45;10:00;64.320,50
05.01.2022;10:00;10:15;66.547,27
05.01.2022;10:15;10:30;66.354,19
05.01.2022;10:30;10:45;64.038,46
05.01.2022;10:45;11:00;64.615,99
05.01.2022;11:00;11:15;65.009,74
05.01.2022;11:15;11:30;64.716,36
05.01.2022;11:30;11:45;65.188,47
05.01.2022;11:45;12:00;65.077,36
05.01.2022;12:00;12:15;65.203,58
05.01.2022;12:15;12:30;67.315,66
05.01.2022;12:30;12:45;64.700,14
05.01.2022;12:45;13:00;61.029,14
05.01.2022;13:00;13:15;59.554,61
05.01.2022;13:15;13:30;57.812,10
05.01.2022;13:30;13:45;61.678,10
05.01.2022;13:45;14:00;62.121,39
05.01.2022;14:00;14:15;60.300,76
05.01.2022;14:15;14:30;60.475,51
05.01.2022;14:30;14:45;63.402,71
05.01.2022;14:45;15:00;61.864,32
05.01.2022;15:00;15:15;59.392,33
05.01.2022;15:15;15:30;58.719,06
05.01.2022;15:30;15:45;61.121,49
05.01.2022;15:45;16:00;61.460,54
05.01.2022;16:00;16:15;61.163,66
05.01.2022;16:15;16:30;61.063,33
05.01.2022;16:30;16:45;61.689,15
05.01.2022;16:45;17:00;63.611,79
05.01.2022;17:00;17:15;64.663,69
05.01.2022;17:15;17:30;66.053,73
05.01.2022;17:30;17:45;67.610,53
05.01.2022;17:45;18:00;66.681,46
05.01.2022;18:00;18:15;65.562,73
05.01.2022;18:15;18:30;64.276,06
05.01.2022;18:30;18:45;64.492,86
05.01.2022;18:45;19:00;64.263,61
05.01.2022;19:00;19:15;62.820,52
05.01.2022;19:15;19:30;59.796,04
05.01.2022;19:30;19:45;60.135,67
05.01.2022;19:45;20:00;60.528,03
05.01.2022;20:00;20:15;58.281,70
05.01.2022;20:15;20:30;56.677,70
05.01.2022;20:30;20:45;55.472,80
05.01.2022;20:45;21:00;54.398,82
05.01.2022;21:00;21:15;53.574,14
05.01.2022;21:15;21:30;52.937,10
05.01.2022;21:30;21:45;52.775,78
05.01.2022;21:45;22:00;51.534,34
05.01.2022;22:00;22:15;51.286,97
05.01.2022;22:15;22:30;49.005,50
05.01.2022;22:30;22:45;48.654,97
05.01.2022;22:45;23:00;47.549,97
05.01.2022;23:00;23:15;44.793,54
05.01.2022;23:15;23:30;43.844,28
05.01.2022;23:30;23:45;43.718,10
05.01.2022;23:45;00:00;43.239,00
06.01.2022;00:00;00:15;42.001,45
06.01.2022;00:15;00:30;42.444,27
06.01.2022;00:30;00:45;41.207,70
06.01.2022;00:45;01:00;40.212,90
06.01.2022;01:00;01:15;39.473,08
06.01.2022;01:15;01:30;38.397,89
06.01.2022;01:30;01:45;37.133,24
06.01.2022;01:45;02:00;37.764,53
06.01.2022;02:00;02:15;37.717,41
06.01.2022;02:15;02:30;38.092,51
06.01.2022;02:30;02:45;38.043,05
06.01.2022;02:45;03:00;37.361,80
06.01.2022;03:00;03:15;37.943,75
06.01.2022;03:15;03:30;37.641,83
06.01.2022;03:30;03:45;37.752,45
06.01.2022;03:45;04:00;37.537,38
06.01.2022;04:00;04:15;37.787,06
06.01.2022;04:15;04:30;37.724,51
06.01.2022;04:30;04:45;37.821,82
06.01.2022;04:45;05:00;37.677,86
06.01.2022;05:00;05:15;39.571,97
06.01.2022;05:15;05:30;39.816,64
06.01.2022;05:30;05:45;40.811,63
06.01.2022;05:45;06:00;43.046,95
06.01.2022;06:00;06:15;46.541,02
06.01.2022;06:15;06:30;48.466,97
06.01.2022;06:30;06:45;50.709,53
06.01.2022;06:45;07:00;52.640,03
06.01.2022;07:00;07:15;55.172,28
06.01.2022;07:15;07:30;56.322,53
06.01.2022;07:30;07:45;57.904,29
06.01.2022;07:45;08:00;59.724,88
06.01.2022;08:00;08:15;61.817,45
06.01.2022;08:15;08:30;62.308,85
06.01.2022;08:30;08:45;62.524,11
06.01.2022;08:45;09:00;62.759,57
06.01.2022;09:00;09:15;62.715,60
06.01.2022;09:15;09:30;61.367,98
06.01.2022;09:30;09:45;60.643,69
06.01.2022;09:45;10:00;59.048,15
06.01.2022;10:00;10:15;58.273,24
06.01.2022;10:15;10:30;57.096,49
06.01.2022;10:30;10:45;55.895,99
06.01.2022;10:45;11:00;55.091,57
06.01.2022;11:00;11:15;55.326,59
06.01.2022;11:15;11:30;55.047,95
06.01.2022;11:30;11:45;55.067,84
06.01.2022;11:45;12:00;54.992,98
06.01.2022;12:00;12:15;54.148,25
06.01.2022;12:15;12:30;53.897,99
06.01.2022;12:30;12:45;53.904,56
06.01.2022;12:45;13:00;53.739,40
06.01.2022;13:00;13:15;52.603,36
06.01.2022;13:15;13:30;53.144,52
06.01.2022;13:30;13:45;51.936,28
06.01.2022;13:45;14:00;51.401,83
06.01.2022;14:00;14:15;51.300,03
06.01.2022;14:15;14:30;51.354,95
06.01.2022;14:30;14:45;52.269,63
06.01.2022;14:45;15:00;52.563,98
06.01.2022;15:00;15:15;53.781,72
06.01.2022;15:15;15:30;54.039,97
06.01.2022;15:30;15:45;55.026,74
06.01.2022;15:45;16:00;56.020,71
06.01.2022;16:00;16:15;57.209,18
06.01.2022;16:15;16:30;57.817,00
06.01.2022;16:30;16:45;59.144,36
06.01.2022;16:45;17:00;59.582,02
06.01.2022;17:00;17:15;62.028,47
06.01.2022;17:15;17:30;62.509,68
06.01.2022;17:30;17:45;62.916,44
06.01.2022;17:45;18:00;65.087,49
06.01.2022;18:00;18:15;65.626,01
06.01.2022;18:15;18:30;64.033,16
06.01.2022;18:30;18:45;62.798,25
06.01.2022;18:45;19:00;62.250,37
06.01.2022;19:00;19:15;61.749,40
06.01.2022;19:15;19:30;60.579,01
06.01.2022;19:30;19:45;60.285,66
06.01.2022;19:45;20:00;60.621,29
06.01.2022;20:00;20:15;60.205,52
06.01.2022;20:15;20:30;59.366,68
06.01.2022;20:30;20:45;58.566,91
06.01.2022;20:45;21:00;58.235,17
06.01.2022;21:00;21:15;57.188,88
06.01.2022;21:15;21:30;55.705,43
06.01.2022;21:30;21:45;55.800,91
06.01.2022;21:45;22:00;54.645,35
06.01.2022;22:00;22:15;52.311,19
06.01.2022;22:15;22:30;51.274,93
06.01.2022;22:30;22:45;50.592,58
06.01.2022;22:45;23:00;49.689,12
06.01.2022;23:00;23:15;48.673,09
06.01.2022;23:15;23:30;47.359,66
06.01.2022;23:30;23:45;46.273,70
06.01.2022;23:45;00:00;44.926,37
07.01.2022;00:00;00:15;45.077,57
07.01.2022;00:15;00:30;45.001,72
07.01.2022;00:30;00:45;44.359,90
07.01.2022;00:45;01:00;44.036,55
07.01.2022;01:00;01:15;43.786,86
07.01.2022;01:15;01:30;43.184,51
07.01.2022;01:30;01:45;43.018,48
07.01.2022;01:45;02:00;42.502,38
07.01.2022;02:00;02:15;42.605,52
07.01.2022;02:15;02:30;41.415,03
07.01.2022;02:30;02:45;41.119,87
07.01.2022;02:45;03:00;41.304,16
07.01.2022;03:00;03:15;41.270,10
07.01.2022;03:15;03:30;41.352,22
07.01.2022;03:30;03:45;41.945,31
07.01.2022;03:45;04:00;41.738,15
07.01.2022;04:00;04:15;42.145,03
07.01.2022;04:15;04:30;42.862,14
07.01.2022;04:30;04:45;42.642,89
07.01.2022;04:45;05:00;43.876,57
07.01.2022;05:00;05:15;45.352,98
07.01.2022;05:15;05:30;45.382,75
07.01.2022;05:30;05:45;46.897,21
07.01.2022;05:45;06:00;49.238,22
07.01.2022;06:00;06:15;52.444,38
07.01.2022;06:15;06:30;53.462,24
07.01.2022;06:30;06:45;55.559,05
07.01.2022;06:45;07:00;57.281,99
07.01.2022;07:00;07:15;60.059,49
07.01.2022;07:15;07:30;60.608,63
07.01.2022;07:30;07:45;62.792,14
07.01.2022;07:45;08:00;64.094,70
07.01.2022;08:00;08:15;66.012,39
07.01.2022;08:15;08:30;66.039,58
07.01.2022;08:30;08:45;66.056,79
07.01.2022;08:45;09:00;66.474,14
07.01.2022;09:00;09:15;66.856,24
07.01.2022;09:15;09:30;65.847,42
07.01.2022;09:30;09:45;66.035,34
07.01.2022;09:45;10:00;66.981,83
07.01.2022;10:00;10:15;67.772,27
07.01.2022;10:15;10:30;67.054,47
07.01.2022;10:30;10:45;66.750,09
07.01.2022;10:45;11:00;66.165,76
07.01.2022;11:00;11:15;63.940,97
07.01.2022;11:15;11:30;65.627,41
07.01.2022;11:30;11:45;68.394,29
07.01.2022;11:45;12:00;67.988,86
07.01.2022;12:00;12:15;67.240,02
07.01.2022;12:15;12:30;65.391,55
07.01.2022;12:30;12:45;65.377,33
07.01.2022;12:45;13:00;65.738,10
07.01.2022;13:00;13:15;63.309,33
07.01.2022;13:15;13:30;62.179,31
07.01.2022;13:30;13:45;65.205,29
07.01.2022;13:45;14:00;59.751,31
07.01.2022;14:00;14:15;60.033,18
07.01.2022;14:15;14:30;60.478,61
07.01.2022;14:30;14:45;60.496,62
07.01.2022;14:45;15:00;58.795,11
07.01.2022;15:00;15:15;58.604,23
07.01.2022;15:15;15:30;59.212,79
07.01.2022;15:30;15:45;59.204,65
07.01.2022;15:45;16:00;59.515,16
07.01.2022;16:00;16:15;59.761,52
07.01.2022;16:15;16:30;61.030,54
07.01.2022;16:30;16:45;62.766,56
07.01.2022;16:45;17:00;62.612,12
07.01.2022;17:00;17:15;63.802,59
07.01.2022;17:15;17:30;63.832,30
07.01.2022;17:30;17:45;65.573,77
07.01.2022;17:45;18:00;66.844,51
07.01.2022;18:00;18:15;66.186,74
07.01.2022;18:15;18:30;64.273,09
07.01.2022;18:30;18:45;62.569,02
07.01.2022;18:45;19:00;62.936,32
07.01.2022;19:00;19:15;62.857,88
07.01.2022;19:15;19:30;61.700,74
07.01.2022;19:30;19:45;61.822,72
07.01.2022;19:45;20:00;60.509,70
07.01.2022;20:00;20:15;58.863,70
07.01.2022;20:15;20:30;57.468,13
07.01.2022;20:30;20:45;56.980,86
07.01.2022;20:45;21:00;56.140,56
07.01.2022;21:00;21:15;54.159,51
07.01.2022;21:15;21:30;54.335,59
07.01.2022;21:30;21:45;51.186,87
07.01.2022;21:45;22:00;47.930,94
07.01.2022;22:00;22:15;46.710,38
07.01.2022;22:15;22:30;46.062,09
07.01.2022;22:30;22:45;45.743,27
07.01.2022;22:45;23:00;44.027,19
07.01.2022;23:00;23:15;43.016,03
07.01.2022;23:15;23:30;42.036,58
07.01.2022;23:30;23:45;41.625,42
07.01.2022;23:45;00:00;40.886,42
08.01.2022;00:00;00:15;40.202,56
08.01.2022;00:15;00:30;39.486,02
08.01.2022;00:30;00:45;38.669,56
08.01.2022;00:45;01:00;38.172,97
08.01.2022;01:00;01:15;37.604,72
08.01.2022;01:15;01:30;37.049,04
08.01.2022;01:30;01:45;36.352,89
08.01.2022;01:45;02:00;36.343,60
08.01.2022;02:00;02:15;36.138,98
08.01.2022;02:15;02:30;35.797,27
08.01.2022;02:30;02:45;36.032,46
08.01.2022;02:45;03:00;36.183,98
08.01.2022;03:00;03:15;36.791,47
08.01.2022;03:15;03:30;36.672,44
08.01.2022;03:30;03:45;36.598,03
08.01.2022;03:45;04:00;35.861,74
08.01.2022;04:00;04:15;36.188,08
08.01.2022;04:15;04:30;36.172,58
08.01.2022;04:30;04:45;37.092,48
08.01.2022;04:45;05:00;37.049,42
08.01.2022;05:00;05:15;38.199,09
08.01.2022;05:15;05:30;37.974,93
08.01.2022;05:30;05:45;38.259,95
08.01.2022;05:45;06:00;38.373,87
08.01.2022;06:00;06:15;39.509,31
08.01.2022;06:15;06:30;40.347,45